Attempt #,Realtime (ms),Gametime (ms)
85,6262872,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,6669748,
72,,
71,,
70,,
69,,
68,,
67,7476572,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,7037109,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,6733188,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,6536863,
35,,
34,,
33,,
32,,
31,,
30,,
29,6952845,
28,,
27,7155377,
26,7685248,
25,,
24,,
23,,
22,,
21,,
20,,
19,7470684,
18,,
17,,
16,,
15,,
14,8726101,
13,,
12,,
11,,
10,,
9,,
8,9320505,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
