Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Scooter SDJ,"","","",98551,97969,95149,100174,106686,"",110985,89849,105366,103567,"",97419,"",87631,105575,"","",97214,91164,"",99368,"","","",100731,99854,"",86067,"",87960,"",83999,"",87206,94984,"","","","","",100815,86833,"","","","","",88955,92202,"","",94313,"","","","",93882,"","",89219,"","","","",87660,"","","","","","",97765,"",97308,"","","",93112,"","","","",97374,85261,"",88163,87747,90221
Water Boost,"","","",231615,237708,232600,231172,"","",218653,219380,242643,250700,"",246315,"",251206,224256,"","","",228319,"",223107,"","","","",215901,"","","",227188,"","","",220494,230388,"","","","","",214765,215457,"","","","","",225748,"","","","","","","","","","","","","","","","",211177,"","","","","","","","","","","","","","","","","",216672,203282,"",211872,209477,205202
Old Tower,"","","",199405,"",200488,"","","",228790,193220,115945,117935,"",112953,"","",126031,"","","",105064,"",107462,"","","","",107615,"","","","","","","",110246,"","","","","","","",111263,"","","","","",145340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135254,"","",121685,108085,111496
Inverted Tower,"","","","","",412786,"","","",306178,398685,337159,"","",236899,"","",183497,"","","",221442,"",264829,"","","","",245747,"","","","","","","",204361,"","","","","","","","","","","","","",132651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150906
River Pillar,"","","","","",134868,"","","",101124,180434,91751,"","",332376,"","",205261,"","","",355003,"",68483,"","","","",113714,"","","","","","","",69166,"","","","","","","","","","","","","",77719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76705
New Eden Jungle,"","","","","","","","","","",181811,128431,"","","","","",124061,"","","",177658,"","","","","","","","","","","","","","",130160,"","","","","","","","","","","","","",129578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117327
Dweller's Lair,"","","","","","","","","","","",208143,"","","","","",181297,"","","","","","","","","","","","","","","","","","",178463,"","","","","","","","","","","","","",200358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196456
1960's,"","","","","","","","","","","",123618,"","","","","",105542,"","","","","","","","","","","","","","","","","","",110822,"","","","","","","","","","","","","",87981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82878
Smarts over Fame,"","","","","","","","","","","",59659,"","","","","",71077,"","","","","","","","","","","","","","","","","","",82875,"","","","","","","","","","","","","",59590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62163
Blocky,"","","","","","","","","","","",138749,"","","","","",122891,"","","","","","","","","","","","","","","","","","",101985,"","","","","","","","","","","","","",102860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110924
Farewell,"","","","","","","","","","","",175473,"","","","","",169778,"","","","","","","","","","","","","","","","","","",172013,"","","","","","","","","","","","","",169413,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169736
