Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms)
Gizmos,"","","","","","","","",443211,412190,412190,"",571791,454550,454885,"","",442945,440737,416090,"",450721,433881,"",412190,602103,423106,523049,"",417084,"","",415911,448261,413392,438745,431102,421416,"",453930,430832,440355,419487,"",412190,415253,"","","",450787,"","",424496,"",428732,"",463356,412190,455828,"","","",465101,"","",442643,441609,"",414687,"",438441,"",418398,"",412190,500889,"",450043,"","",431495,"","",453842,412190,"","","",432744,412190,"",412190,412199,"",437281,"",414358,415956,434631,"",475125,"","",436080,403982,"","",389635,446714,"",453136,444897,397501,"","","","","","","","","","","",399037,418022,"","","","","","","","",439146,"",417152,418143,392778,"",430926,"",397533,"","","",437016,"",418159,423470,"",415709,"","","","",413605,"","",416709,"",418909,"",435680,"","",486550,"",422144,407134,442193,"","",444001,"",460462,413219,"",446183,"","",424003,432658,474482,"",417415,"",394140,360000,380610,"",404542,"",404204,407808,414291,387457,376314,"",422635,"",423099,394108,"",375620,394811,380796,"","","","",392044,395544,393186,"","","",404349,408912,380242,"",415455,388676,417033
Rats and Ooze,"","","","","","","","",400651,402525,394860,"",394860,394860,430297,"","",407155,394860,394860,"",422699,442085,"",396299,405487,394860,394860,"",407111,"","",412389,394860,394860,394860,394860,394860,"",403662,424237,394860,396243,"",402437,421215,"","","",395142,"","",394860,394860,408571,"",394860,396221,421672,"","",394860,394860,"","",394860,394860,"",394860,394860,409014,"",394860,"",394860,394860,"",394860,"","",396701,443087,403941,402269,408228,"","",394860,430712,422741,"",394860,394868,408163,370201,"",404256,400867,388080,"",398565,"","",419937,390260,"","",389045,400122,"",374328,397141,386547,417543,"","",381252,"",407133,"","","","","",381619,385184,"",414064,"","","","","",423616,400246,"",420735,377659,387042,414694,404421,"",393068,"","","",426000,413845,404332,369049,"",383710,"","","",417646,374785,"","",406661,377345,418782,"",404812,393628,"",375730,"",377386,413446,378195,"","",370154,"",384451,372835,"",422781,"","",380145,389506,370730,"",398566,"",417738,"",492987,"",412360,"",426650,440811,522153,431816,"","",425185,"",434306,426732,"","","",403120,"","","","",404354,429955,398018,"","","",451043,423385,439402,"","",436443,398547
Solo Bat,"","","","","","","","",240460,242039,"","",263569,268224,240460,"","",255466,274465,263928,"",240460,291017,"",240460,391017,240460,240460,"",240460,"","",302744,240460,240460,240460,261522,399679,"",240460,242451,293219,279064,"",240460,265095,"","","","","","",262494,"",292832,"","","",305939,"","","",370082,"","",270590,259749,"",240460,"",240460,"",277751,"",250028,292913,"",270606,"","",240460,"","",262557,249164,"","","",240460,281935,"",273527,240467,"",230402,"",257997,222249,236323,"",254765,"","",241956,205608,"","",247916,202911,"",210112,221457,254603,"","","","","","","","","","","",201391,195326,"","","","","","","","","","","",185405,"","",243540,"",252708,"","","",204623,"",241739,"","",214192,"","","","",209247,"","","","",265269,"",236858,"","","","",219336,"",239771,"","",249684,"",203719,251790,"",238037,"","",253187,210822,253449,"",220253,"",390842,"",250228,"",204198,"",203237,"",,197718,"","",219991,"",207502,201492,"","","",220112,"","","","",222014,233877,261773,"","","",214774,178533,221357,"","",236661,253934
Bowie Strat,"","","","","","","","",157470,157470,"","",161296,157470,157470,"","",157470,157470,157470,"",170777,173561,"",216577,157470,214786,157470,"",176352,"","",157470,157470,157470,157470,162505,157470,"",157470,161098,157470,157470,"",160563,162321,"","","","","","",165723,"",171883,"","","",165674,"","","",157470,"","",158525,157470,"",157470,"",157470,"",169475,"",157470,183684,"",171978,"","",157470,"","",186613,157470,"","","",157470,157470,"",157470,157473,"",148281,"",149057,155113,167034,"",159581,"","",152017,149376,"","",155762,166906,"",179043,148481,177380,"","","","","","","","","","","",150921,147937,"","","","","","","","","","","",149897,"","",147904,"",202647,"","","",152201,"",185812,"","",152962,"","","","",148856,"","","","",170418,"",155946,"","","","",148457,"",162298,"","",158898,"",156665,158254,"",177246,"","",141535,164918,139939,"",170606,"",154182,"",170748,"",148230,"",153398,"",298756,166022,"","",173870,"",157341,167014,"","","",179934,"","","","",164534,154478,155238,"","","",170847,145974,167646,"","",178038,149997
Galam,"","","","","","","","",581744,494089,"","",447529,479143,432070,"","",469394,"","","",432070,518962,"",515378,446160,432070,436059,"",491639,"","",557313,439518,494819,432070,524296,472270,"",432070,526851,620904,484543,"",466650,509336,"","","","","","",432070,"",588397,"","","",442499,"","","",500105,"","",490013,454781,"",574817,"",545022,"",466069,"",470981,460756,"",465717,"","",477717,"","",441153,462332,"","","",433360,569240,"","",432073,"",451907,"",439042,458404,479798,"",519645,"","",456868,400334,"","","",449315,"",400516,438225,486726,"","","","","","","","","","","",424128,460507,"","","","","","","","","","","",514859,"","",482718,"",507185,"","","",487806,"",457140,"","",466381,"","","","",480053,"","","","","","",499774,"","","","",465644,"",505297,"","","","",445699,509075,"",537281,"","",590056,435532,458506,"",475993,"",501610,"",459906,"",461075,"",423714,"",450954,415315,"","",445859,"",459690,411987,"","","",472050,"","","","",457162,452203,475346,"","","",476667,441930,458442,"","",437082,462667
Field Clear,"","","","","","","","",490485,519088,"","",502561,488481,459670,"","","","","","",595171,459850,"",485009,495504,459670,501307,"",478121,"","",482816,459670,459670,459670,459670,459670,"",586361,495079,468819,459670,"","",459670,"","","","","","",512162,"",459670,"","","",459670,"","","",543150,"","",459670,510289,"",459670,"",459670,"",459670,"",495648,459670,"",459670,"","",459670,"","",496464,483198,"","","",493087,"","","",459676,"",501128,"",466229,477957,420927,"","","","","",484727,"","","",457791,"",508369,426512,407909,"","","","","","","","","","","",479814,567912,"","","","","","","","","","","","","","",413829,"",370338,"","","",435057,"",419041,"","",481592,"","","","",494870,"","","","","","",467475,"","","","",522626,"",450114,"","","","",444554,403100,"",451290,"","",469066,492770,411873,"",428835,"",462186,"",519138,"",447170,"",480098,"",442203,470706,"","",433458,"",458454,401027,"","","",503546,"","","","",467690,483150,472433,"","","",442908,"",461082,"","",435686,475746
Dark Smokes,"","","","","","","","",658130,668009,"","","","",658130,"","","","","","",860404,915132,"",768747,783185,658130,704093,"",662245,"","",847497,"",658130,658130,658130,659820,"",658130,658130,663682,658130,"","",658130,"","","","","","",658130,"",658130,"","","",658130,"","","",658130,"","",658130,658130,"",658130,"",658130,"",658130,"",658130,658130,"",658130,"","",658130,"","","",739412,"","","",658130,"","","",658139,"",677212,"",682253,675220,"","","","","","","","","","",693586,"","",666402,657585,"","","","","","","","","","","",643224,661569,"","","","","","","","","","","","","","",569583,"",583386,"","","",706575,"",602722,"","",621758,"","","","",565366,"","","","","","",635862,"","","","","","",728066,"","","","",631112,517330,"",715263,"","",694391,630553,629964,"",671926,"",635657,"","","",649456,"",701224,"",608552,630041,"","",698744,"","",676288,"","","",570242,"","","","",685384,709108,708927,"","","",652162,"",674999,"","",602942,647425
North Cliff,"","","","","","","","",1123231,1056710,"","","","",1056710,"","","","","","",1056710,1056710,"",1056710,1056710,1056710,1056710,"",1056710,"","",1056710,"",1056710,"",1056710,1056710,"",1056710,1056710,1056710,1056710,"","",1056710,"","","","","","",1056710,"",1056710,"","","",1056710,"","","",1056710,"","",1056710,"","",1056710,"",1056710,"",1056710,"",1056710,1056710,"",1056710,"","",1056710,"","","",1056710,"","","",1056710,"","","",1056717,"",991224,"",1065640,1005656,"","","","","","","","","","",1129759,"","",1034666,1089058,"","","","","","","","","","","",1110167,979022,"","","","","","","","","","","","","","",933519,"",978718,"","","",983429,"",928552,"","",1095237,"","","","",1013583,"","","","","","",921645,"","","","","","",1003440,"","","","",992744,1135157,"",1169545,"","",1042403,997654,1045284,"",976588,"",1000155,"","","",970333,"",950674,"",943868,1054491,"","",1019276,"","",1013572,"","","",981148,"","","","",1014604,935381,982614,"","","",1096774,"",1027260,"","",1103492,1000004
Beast from the East,"","","","","","","","",919710,943282,"","","","",919710,"","","","","","",919710,919710,"",919710,919710,919710,919710,"",919710,"","",919710,"",919710,"",919710,919710,"",919710,919710,921454,919710,"","",919710,"","","","","","",1049344,"",919710,"","","",919710,"","","","","","",919710,"","",919710,"",919710,"",919710,"",919710,919710,"",919710,"","",919710,"","","",919710,"","","",919710,"","","",919711,"",857704,"",894981,1006801,"","","","","","","","","","",886028,"","",831669,"","","","","","","","","","","","",862039,"","","","","","","","","","","","","","","",844693,"",820116,"","","",894988,"",818420,"","",811732,"","","","",960233,"","","","","","",779245,"","","","","","",809050,"","","","",854968,828552,"",871652,"","",992564,833382,754296,"",847660,"",884413,"","","",820254,"",730527,"",788302,886989,"","",896477,"","",830846,"","","",785926,"","","","",769783,739055,797581,"","","",803913,"",798668,"","",709512,774095
Slingshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",908222
