Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms)
Fire Keep,"","","","","","",500147,438867,"","","","",427082,452812,353149,"","","",353747,"",342019,"","","","",343884,336497,"",339170,364873,"","",350492,"",348978,334825,"","","",335747,351300,343536,"",347232,356021,"","","",321473,334113,"","",331187,"","","",326608,338173,"","",357830,"","",357763,"","",355486,327182,"",335999,332865,324705,"",338615,"","",,"",320871,318820,310150,340687,307538,347632,321054,"",322492,307673,"","",350637,336179,325881,322069,"",316693,"","","","",,"","",316175,1651,"","","",332634,"",339750,315429,334373,319577,"",338398,"","","",318851,322611,"","","","",308382,"","",322730,"","",319497,"",316809,325445,"",327379,"","",319585,317555,"",297522,"","",307837,298416,"",320663,315038,305158,"","","","",322466,"","",315459,"","",306844,"",298206,321935,"","","","","","",304116,"","",304572,319647,"","","","","",305304,"",313944,303650,"",304446,310333,"",302826,"","","","","",303773,"",298930,"","",308954,304371,"","","","",304173
Whirlwind Hook,"","","","","","",333161,312104,"","","","",330800,265195,240844,"","","",256258,"",229572,"","","","","",201827,"",206651,216198,"","",234674,"","",212348,"","","",256124,212476,248988,"",215576,"","","","",258287,229642,"","",208075,"","","",219970,"","","",194944,"","",217403,"","",205601,200068,"",212356,215085,197649,"",218067,"","",551897,"",241597,221280,206068,205811,214716,237802,233334,"",202979,"","","",204337,,193098,214081,"",193728,"","","","",571461,"","",245457,,"","","",,"","",219598,198044,207487,"",203675,"","","",198796,229621,"","","","","","","",205834,"","",211521,"",219003,213968,"","","","",192108,"","",212911,"","",201148,204813,"",214755,"",197620,"","","","",192501,"","",196323,"","",193579,"",207724,198521,"","","","","","",207916,"","","",202909,"","","","","",191638,"",204598,"","",187932,192951,"",194532,"","","","","",225099,"",196492,"","",195827,205872,"","","","",191805
Forest Shrine,"","","","","","",420272,417262,"","","","",443003,414392,427727,"","","",439871,"",401454,"","","","","",413885,"",441272,393839,"","",398359,"","",393769,"","","","",415836,393977,"",379921,"","","","",425130,403315,"","",399681,"","","",418687,"","","",373796,"","",367682,"","",378060,389321,"",396407,384031,428570,"","","","",392001,"",375032,392219,361881,391647,385185,"","","",376147,"","","",395309,584686,390211,"","",394120,"","","","","","","",381931,5538,"","","",621806,"","",363455,358649,371778,"",353497,"","","",358065,349152,"","","","","","","",367296,"","",348196,"","",365102,"","","","",359738,"","",374135,"","",363666,359366,"",372761,"",352695,"","","","",365938,"","",349802,"","",364097,"",358477,346269,"","","","","","",371954,"","","",342745,"","","","","",351089,"",358066,"","",347276,361085,"",347129,"","","","","","","",351937,"","",356763,"","","","","",341378
Uthas Temple,"","","","","","",403832,428166,"","","","",436406,424776,363171,"","","","","",386897,"","","","","",381036,"",376198,369816,"","","","","","","","","","","",381937,"","","","","","",389564,371969,"","",387528,"","","",363826,"","","",414163,"","","","","",369921,369457,"","",411909,381337,"","","","",379113,"",399411,360707,362002,350177,390036,"","","",392529,"","","","","",371982,"","",366232,"","","","","","","",362488,"","","","",375630,"","",366402,376097,339934,"",346591,"","","",362530,349319,"","","","","","","",371692,"","",371537,"","",351177,"","","","",361463,"","",347747,"","",371582,365042,"",363466,"",380882,"","","","","","","",352034,"","","","",,"","","","","","","","","","","",342266,"","","","","",351410,"",370658,"","",382272,335570,"",351057,"","","","","","","",362847,"","",360333,"","","","","",354505
AP Souls,"","","","","","",371065,377410,"","","","",326378,311970,335493,"","","","","",361489,"","","","","",353513,"",350550,343284,"","","","","","","","","","","",342114,"","","","","","",325587,299190,"","",303222,"","","",299666,"","","",338266,"","","","","",292296,316642,"","","","","","","","",347829,"",294389,307218,346458,"",357230,"","","",296402,"","","","","",286691,"","",322213,"","","","","","","",322484,"","","","",289419,"","",290138,297531,282781,"",279789,"","","",315666,276462,"","","","","","","",304434,"","",284052,"","","","","","","","","","",289107,"","","",311155,"","","",289690,"","","","","","","",301772,"","","","",652314,"","","","","","","","","","","",295883,"","","","","",288498,"","","","",279142,280677,"",280867,"","","","","","","",281502,"","",284526,"","","","","",298365
TG Souls,"","","","","","",232700,253120,"","","","",242697,225120,,"","","","","",232443,"","","","","",215613,"",242059,217387,"","","","","","","","","","","",221204,"","","","","","",217571,214983,"","",216709,"","","",213721,"","","","","","","","","",212700,206831,"","","","","","","","",224368,"",200356,194740,"","",219676,"","","",198268,"","","","","",196109,"","",204335,"","","","","","","",215722,"","","","","","","",202212,193387,,"",222949,"","","",208876,200508,"","","","","","","","","","",224394,"","","","","","","","","","","","","","",201340,"","","",197870,"","","","","","","",194732,"","","","",196404,"","","","","","","","","","","",197652,"","","","","",189165,"","","","",207058,194917,"",200467,"","","","","","","",198059,"","",195876,"","","","","",194275
FR Souls,"","","","","","",370554,366081,"","","","",297599,"",,"","","","","",220028,"","","","","",223402,"",213803,214966,"","","","","","","","","","","",238988,"","","","","","",231252,240075,"","",231873,"","","",211447,"","","","","","","","","",221006,225305,"","","","","","","","",209540,"","",232076,"","",205420,"","","",205804,"","","","","",210903,"","",204260,"","","","","","","",211840,"","","","","","","",206012,215132,460510,"",230859,"","","",200804,209546,"","","","","","","","","","",203133,"","","","","","","","","","","","","","",210510,"","","",209204,"","","","","","","",222148,"","","","","","","","","","","","","","","","",197908,"","","","","",201652,"","","","",212932,215201,"",202413,"","","","","","","",206542,"","",195572,"","","","","",211521
Steam House,"","","","","","",342608,460047,"","","","",348928,"",,"","","","","",334280,"","","","","",314073,"",356707,302025,"","","","","","","","","","","",332962,"","","","","","",303200,385922,"","",346602,"","","",308434,"","","","","","","","","",331186,307362,"","","","","","","","",296042,"","",316159,"","",299863,"","","",282877,"","","","","",287920,"","",309226,"","","","","","","",308131,"","","","","","","",302680,278626,"","",297371,"","","",260427,243886,"","","","","","","","","","","","","","","","","","","","","","","","","",257490,"","","",241188,"","","","","","","",235316,"","","","","","","","","","","","","","","","",260980,"","","","","",241188,"","","","",237500,239941,"",233428,"","","","","","","",238778,"","",238965,"","","","","",239043
Sirion,"","","","","","",1230522,271294,"","","","",317230,"",1095775,"","","","","",270126,"","","","","",286413,"",392128,256915,"","","","","","","","","","","",221345,"","","","","","",262486,364747,"","","","","","",252571,"","","","","","","","","",253070,227305,"","","","","","","","","","","",211297,"","",209735,"","","",251322,"","","","","",209676,"","",234659,"","","","","","","",233207,"","","","","","","",214154,"","","",217859,"","","",226348,232330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226100,"","","","","","","",205508,"","","","","","","","","","","","","","","","","","","","","","",229852,"","","","",217948,"","",224891,"","","","","","","",227739,"","",212666,"","","","","",223947
FK Souls,"","","","","","",229451,217921,"","","","",233378,"",215124,"","","","","",225072,"","","","","",214243,"",213429,209538,"","","","","","","","","","","",208263,"","","","","","",209804,206636,"","","","","","",209315,"","","","","","","","","",209208,205718,"","","","","","","","","","","",209320,"","",219780,"","","",205625,"","","","","",206148,"","",212192,"","","","","","","",203868,"","","","","","","",206287,"","","",200148,"","","",199117,207086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207612,"","","","","","","","","","","","","","","","","","","","","","",202181,"","","","",201588,"","",206251,"","","","","","","",202724,"","",205513,"","","","","",198444
