Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Gateway,"","","","",611487,"","",643995
Good Egg 1,"","","","",343428,"","",331297
Good Egg 2,"","","","",324277,"","",
Honeyhive 1,"","","","",211576,"","",494896
Honeyhive 2,"","","","",189394,"","",253910
Honeyhive 3,"","","","",375454,"","",223327
Loopdeeloop,"","","","",188294,"","",189193
Flipswitch,"","","","",95934,"","",98402
Bowser Jr 1,"","","","",185902,"","",279846
Space Junk 1,"","","","",277317,"","",272141
Space Junk 2,"","","","",197749,"","",
Rolling Green,"","","","",133661,"","",
Battlerock 1,"","","","",,"","",547535
Battlerock 2,"","","","",480200,"","",244541
Battlerock 3,"","","","",229232,"","",226379
Bowser 1,"","","","",342567,"","",266850
Beach Bowl 1,"","","","",384975,"","",221666
Beach Bowl 2,"","","","",113234,"","",115555
Beach Bowl S,"","","","",138612,"","",137076
Beach Bowl 3,"","","","",402674,"","",150343
Ghostly 1,"","","","",,"","",199435
Sweet Sweet (L) (Luma),"","","","",401043,"","",152391
Good Egg L (T),"","","","",,"","",100570
Honeyhive C,"","","","",,"","",95551
Beach Bowl C,"","","","",,"","",201391
Bubble Breeze,"","","","",848431,"","",123774
Ghostly S,"","","","",195607,"","",261968
Bowser Jr 2,"","","","",213293,"","",308852
Battlerock C (T),"","","","","","","",232035
Hurry-Scurry,"","","","","","","",138661
Battlerock L,"","","","","","","",272760
Ghostly 2,"","","","","","","",196876
Buoy Base S,"","","","","","","",182420
Buoy Base 1,"","","","","","","",329645
Gusty Garden 1,"","","","","","","",266882
Gusty Garden 2,"","","","","","","",265820
Gusty Garden S,"","","","","","","",113618
Gusty Garden 3,"","","","","","","",229795
Gusty Garden C,"","","","","","","",119024
Freezeflame S,"","","","","","","",269438
Freezeflame 1,"","","","","","","",298449
Freezeflame 2,"","","","","","","",231991
Freezeflame C,"","","","","","","",109683
Freezeflame 3,"","","","","","","",166265
Honeyclimb,"","","","","","","",215331
Bowser 2,"","","","","","","",473323
Gold Leaf 1,"","","","","","","",549430
Gold Leaf S,"","","","","","","",133462
Gold Leaf 2,"","","","","","","",339534
Gold Leaf 3,"","","","","","","",293772
Gold Leaf C,"","","","","","","",97268
Toy Time 1,"","","","","","","",292467
Toy Time S,"","","","","","","",229933
Toy Time 2,"","","","","","","",173353
Toy Time C,"","","","","","","",146492
Sea Slide 1,"","","","","","","",
Sea Slide C,"","","","","","","",280457
Sea Slide 2,"","","","","","","",165563
Drip Drop (Luma),"","","","","","","",243624
Honeyhive L (T),"","","","","","","",117031
Bowser 3,"","","","","","","",613693
