Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
1-1,"","","","","","",29688,"","","","",30919,"","",30087,"","",30072,"",31384,"","",30848,"",31031
1-2,"","","","","","",105134,"","","","","","","","","","",106247
1-3,"","","","","","",112664,"","","","","","","","","","",109638
1-4,"","","","","","",118103
2-1,"","","","","","",144657
2-2,"","","","","","",269868
2-3,"","","","","","",141368
2-4,"","","","","","",95038
3-1,"","","","","","",169775
3-2,"","","","","","",159575
3-3,"","","","","","",263639
3-4,"","","","","","",53335
4-1,"","","","","","",149478
4-2,"","","","","","",213847
4-3,"","","","","","",129094
4-4,"","","","","","",201807
S-1,"","","","","","",224934
S-2,"","","","","","",645900
S-3,"","","","","","",189287
S-4,"","","","","","",206535
S-5,"","","","","","",723571
S-6,"","","","","","",329782
