Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Street Challenge Cup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",732693,"","",708972
Street Twilights Cup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",662541,"","",645250
Street Wreck Cup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1035472,"","",1004897
Street Survival Cup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",941006,"","",962423
Street Rumble Cup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",828172,"","",820788
Special Street Survival Cup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1181218,"","",1058472
Street Rural Cup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",672877,"","",621604
Street Sprint Cup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",530837,"","",533596
Street Big Bang Cup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",957404,"","",932121
Special Street City Cup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1337417,"","",1309519
Street Finals,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1205970,"","",1167807
Derby Initiation Cup,"","","","","","","","",349082,362217,"","",353943,"",368121,353800,"",367414,"","",365550,"",362960,353060,"",352614,349121,"","",343822,350022,"","",348305,"","",348821,"",344825,"","","","",359480,354629,348801,"","","",352470,"",348295,"","",362757
Sunday Smash Derby,"","","","","","","","","",635124,"","",636787,"","",625083,"",625761,"","",614121,"",627707,"","",617685,"","","",618511,"","","","","","","","",623473,"","","","",625160,"","","","","","","",622317,"","",590044
Bay Area Derby Cup,"","","","","","","","","",569527,"","",562660,"","",559781,"",556547,"","",562844,"",553125,"","",555244,"","","",545715,"","","","","","","","",541903,"","","","","","","","","","","","",534491,"","",547516
Spring Smash Derby Cup,"","","","","","","","","",977146,"","",987921,"","",995563,"",975416,"","",995239,"","","","",985874,"","","",999850,"","","","","","","","",973520,"","","","","","","","","","","","",981444,"","",944777
Canals Special Derby Cup,"","","","","","","","","",657399,"","",642884,"","",657780,"",644418,"","",639924,"","","","",648228,"","","","","","","","","","","","",654652,"","","","","","","","","","","","",655580,"","",623404
