Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Crow RNG,"","",156978,159730,"","",147115,151576,"","",145555,"","",150274,"","","","",152805,"","","",161336,"",157042,"",148069,147277
Fliegendes Schwert,"","",237371,"","","",224387,217019,"","",223061,"","","","","","","","","","","",224037,"",221126,"",213374,213537
Naked Snake,"","","","","","","","","","","","","","","","","","","","","","","","","","","",308028
Kudgel Kontest,"","","","","","","","","","","","","","","","","","","","","","","","","","","",231287
Autosroller Hype,"","","","","","","","","","","","","","","","","","","","","","","","","","","",405984
Kaiser Zing,"","","","","","","","","","","","","","","","","","","","","","","","","","","",239601
Fallen lassen,"","","","","","","","","","","","","","","","","","","","","","","","","","","",373845
Crow der Ghost,"","","","","","","","","","","","","","","","","","","","","","","","","","","",248882
Aufzugglitch,"","","","","","","","","","","","","","","","","","","","","","","","","","","",316457
Schwerster Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","",307366
K'Rool Ende,"","",348420,"","","",684773,364696,"","",367410,"","","","","","","","","","","","","","","",323310,316429
