Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Vengeful Spirit,"","",371481,"",378520,"",384332,325389,"",353786,368211,"",359901,314736,"","",338446,"","",305209,"","","",286448,289365,287784,295328,"","","",285424,287918,298125,"","",294860,"",291749,293848,285855,298876,"",306207,278917,"","",288150,289076,"",284602,294187,"",284450,277889,"",277957,272034,"",271623,"","",271137,272939,267422,"","","","",296561,269736,280172,271118,266475,260480
Greenpath,"","",330586,"",172572,"",171023,173911,"",168513,165985,"",170886,170563,"","",160161,"","",209839,"","","",166254,161115,153366,159033,"","","",148631,159178,154408,"","",159355,"",160886,153134,160857,161770,"",150913,158216,"","",152579,153668,"",153374,161284,"",151333,165612,"",155416,157691,"",153585,"","",164978,150260,146560,"","","","",155127,166853,156636,150437,150107,153790
Mothwing Cloak,"","",997945,"",322598,"","",535973,"",251592,240489,"",215555,221025,"","","","","",490336,"","","",263332,214832,"",197933,"","","","",206437,243939,"","",195996,"",205186,"",198117,208730,"","","","","",242229,222396,"",208763,202303,"","",194304,"",126279,"","",212654,"","","",188113,230387,"","","","",205206,193851,196890,182428,"",218313
Mantis Claw,"","",1268539,"",1308272,"","",301774,"",490620,564171,"",406795,191779,"","","","","",216863,"","","",214662,188204,"",187676,"","","","",157458,171621,"","",180839,"",215290,"",213468,295076,"","","","","",167715,175348,"","",163481,"","","","","","","",198821,"","","",157563,182275,"","","","",179803,158715,"","","",179714
Gruz Mother,,134091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177653,114622,"","",114551,"","","","","","","",113283,"","","",114289,114872,"","","","",114122,112735,"","","",112479
Dream Nail,"","",512105,"",276868,"","",236421,"",247848,238118,"",348626,316545,"","","","","",334751,"","","",259498,240215,"",248082,"","","","","",224555,"","",221799,"",221788,"",222393,221666,"","","","","",277577,284697,"","",263869,"","","","","","","",219636,"","","",221067,225459,"","","","",269745,260511,"","","",213656
Watcher Knights,"","",1855553,"",,"","",1846791,"",1019602,"","",798158,"","","","","","","","","","",665301,762058,"",607987,"","","","","","","","",892286,"",961983,"","",573110,"","","","","",582767,"","","",666745,"","","","","","","",585301,"","","",638144,646184,"","","","",718361,598937,"","","",548388
Crystal Heart,"","",675519,"",4046245,"","",619890,"",543783,"","",479409,"","","","","","","","","","",470891,607908,"",440255,"","","","","","","","",482209,"","","","",467843,"","","","","",646940,"","","",512585,"","","","","","","",465087,"","","",448950,416797,"","","","",404734,411135,"","","",401728
Uumuu,,"",639623,"",491020,"","",518193,"",483249,"","",425026,"","","","","","","","","","",368104,312783,"",716631,"","","","","","","","",301363,"","","","",298760,"","","","","",594514,"","","",381315,"","","","","","","",297242,"","","",280290,475136,"","","","",344788,270603,"","","",261589
The Beast,,"",1673734,"",4343633,"","",1998075,"",4874077,"","",941645,"","","","","","","","","","",832097,653430,"",731368,"","","","","","","","",769522,"","","","",557286,"","","","","",589345,"","","",505844,"","","","","","","","","","","",656453,"","","","","",614791,563988,"","","",531723
Hollow Knight,1921232,"",1892412,"",2701660,"","",754224,"",729052,"","",554561,"","","","","","","","","","",401426,368199,"",654194,"","","","","","","","",494011,"","","","",855605,"","","","","",571048,"","","",380196,"","","","","","","","","","","",357890,"","","","","",390164,395749,"","","",389108
