Segment name,Attempt #1's Duration (ms)
Prologue,47772
Chapter 1: Forsaken City,149905
-Intervention,100574
{Chapter 2: Old Site} Chapter End,171408
-Elevator Shaft,693873
{Chapter 3: Celestial Resort} Chapter End,266564
-Cliff Face,453830
{Chapter 4: Golden Ridge} Chapter End,172260
-Unravelling,269950
{Chapter 5: Mirror Temple} Chapter End,622796
-Rock Bottom,844320
{Chapter 6: Reflection} Chapter End,567447
-0m,182482
-500m,114440
-1000m,115273
-1500m,309676
-2000m,188621
-2500m,190480
{Chapter 7: The Summit} Summit,456353
