Attempt #,Realtime (ms),Gametime (ms)
97,7711837,7170279
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,7780260,7279520
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,8159538,7570703
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,9015325,7610120
52,,
51,,
50,8562082,7838707
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,8388529,7790991
40,,
39,,
38,,
37,,
36,8730430,8173118
35,,
34,,
33,9357969,8302910
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,8751094,7969420
6,,
5,,
4,,
3,,
2,,
1,,
