Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Highmaul - Kargath,"","",114433,77154,75244
Highmaul - Butcher,"","",68482,33046,37117
Highmaul - Brackenspore,"","",53511,45052,42708
Highmaul - Tectus,"","",157362,142812,151629
Highmaul - Twin Orgron,"","",176076,109684,78066
Highmaul - Ko'Ragh,"","",42463,38430,32531
Highmaul - Mar'gok,"","",169543,107502,95287
BRF - Oregorger,"","",83471,298806,263653
BRF - Gruul,"","",419117,67616,54487
BRF - Furnace,"","",277606,248693,198688
BRF - Hans'gar,"","",186131,144306,120753
BRF - Ka'graz,"","",83979,43537,42476
BRF - Kromog,"","",47038,50341,28731
BRF - Darmac,"","",145198,99923,51622
BRF - Thogar,"","",131573,104122,109758
BRF - Maidens,"","",142660,66513,62997
BRF - Blackhand,"","",184713,164313,115057
HFC - Assault,"","",968913,615875,523606
HFC - Reaved,"","",51920,53476,49152
HFC - High Council,"","",158937,70202,61002
HFC - Kilrogg,"","",81684,70467,60677
HFC - Kormrok,"","",126402,111785,113447
HFC - Gorefiend,"","",133478,120480,122348
HFC - Socrethar,"","",120020,102389,100462
HFC - Velhari,"","",151709,121793,106822
HFC - Iskar,"","",168009,104743,91137
HFC - Zakuun,"","",132649,89579,88271
HFC - Xhul,"","",71935,58682,55015
HFC - Mannoroth,"","",82482,87958,57451
HFC - Archimonde,"","",65733,54526,50536
