Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms)
Chamber 0-1,"",127891,"",129687,128401,130443,127919,"","",127534,128973,127831,"","","","","",134074,"","",130201,131858,129711,131175,"","","","","",128499,"","","","",125872,"","","",127167,"","","","",126697,"","","","","","","",126665,"","","",128136,"","","","","","","","","","","","","","",126628,"","","","","","","",128640,126046,"","","","","","","","","","","","","","","","",127219,128231,"","","","",126118
Chamber 2-3,"",76122,"",78110,76218,73942,76273,"","",74414,74720,75124,"","","","","",73971,"","",110908,75694,76835,75249,"","","","","",73328,"","","","",73694,"","","",72392,"","","","",71404,"","","","","","","",71698,"","","",72329,"","","","","","","","","","","","","","",76556,"","","","","","","",71262,73217,"","","","","","","","","","","","","","","","","",71081,"","","","",72459
Chamber 4-5,"",67917,"",79420,70999,"",71949,"","",73917,71195,72836,"","","","","",75178,"","",85250,81293,70795,76455,"","","","","",75287,"","","","",68458,"","","",72803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76887,"","","","","","","",73507,68158,"","","","","","","","","","","","","","","","","","","","","","",69058
Chamber 6-7,"",60854,"",58446,56217,"",55635,"","",61676,65738,53587,"","","","","",53457,"","","",55927,70229,62109,"","","","","","","","","","",66658,"","","",49549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57959,"","","","","","","",50915,58907,"","","","","","","","","","","","","","","","","","","","","","",50239
Chamber 8,"",29718,"",40985,28492,"",38649,"","",34614,35915,31637,"","","","","",30431,"","","",34993,37471,39874,"","","","","","","","","","",32710,"","","",28625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28380,33739,"","","","","","","","","","","","","","","","","","","","","","",32060
Chamber 9,"",30647,"",31564,36811,"",32198,"","",32314,38747,56512,"","","","","",37052,"","","",42462,36679,45364,"","","","","","","","","","",45125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42029,35822,"","","","","","","","","","","","","","","","","","","","","","",34856
Chamber 10,"",46167,"",81679,50496,"","","","",77074,53302,43115,"","","","","",47264,"","","",50047,47467,44866,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40449,38954,"","","","","","","","","","","","","","","","","","","","","","",37891
Chamber 11-12,"",81422,"",166098,89638,"","","","",78037,75170,78261,"","","","","",90764,"","","",85866,81104,86861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80366,"","","","","","","","","","","","","","","","","","","","","","","",75133
Chamber 13,"",43628,"",37389,34427,"","","","",32755,34963,31576,"","","","","",37590,"","","",34164,52748,56769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44058,"","","","","","","","","","","","","","","","","","","","","","","",32497
Chamber 14,"",30329,"",49240,24935,"","","","",30307,23494,23577,"","","","","","","","","",29319,34357,25745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32057,"","","","","","","","","","","","","","","","","","","","","","","",40012
Chamber 15,"",94770,"",233073,65334,"","","","",70535,73749,63018,"","","","","","","","","",57927,71096,55522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67955,"","","","","","","","","","","","","","","","","","","","","","","",58734
Chamber 16,"",78862,"",88765,118096,"","","","",62129,73681,83914,"","","","","","","","","",71981,101949,91777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72088,"","","","","","","","","","","","","","","","","","","","","","","",72498
Chamber 17,"",104468,"",97137,85974,"","","","",101811,96452,85115,"","","","","","","","","",86005,97196,91563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89744
Chamber 18,"",191224,"",123694,104156,"","","","",89314,88000,98610,"","","","","","","","","","",114941,120274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87150
Chamber 19,"",114771,"",105753,94570,"","","","",90892,91527,84549,"","","","","","","","","","",85117,98745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104610
Escape 1,"",72461,"",64125,74354,"","","","",71600,72612,59754,"","","","","","","","","","",56688,85466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58602
