Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
Neville,220180,230857,219821,216658,213395,209763,217293,216142,214730,210401,205871,"",222772,"",211485,217704,208077,"",217628,208178,215942,"",196322,195721,"","",204861,"","","",202917,"","","","",213721,205621,"",211690,"","",199508,194559,219996,207941,"","","","",198798,"",220225,198268,195637,"",200247,194848,205255,"","",197308,195882,"",195117,195280,195204,"","",201341,193043,198275,192939,191047,"",193895,192294,189114,"","",191020,187978,"",189851,191651,,"",,194227,192915,"","","",193033,"",189452,188097,188891,190175,186765
Chauncey,189294,189351,190370,183385,214050,193067,183180,184053,183883,186454,182740,"","","","","","","",186528,220993,"","",223289,181947,"","","","","","",183653,"","","","","","","","","","",182780,"",180571,"","","","","","","",186872,182775,204183,"",183675,187948,183348,"","",181004,200119,"",184313,197251,181133,"","","",178770,181108,"",178856,"","",186656,176709,"","",179822,176607,"",177055,175888,366333,"",377295,181541,182438,"","","",178170,"","",177847,179861,180992,175713
Boo Release,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298544,"","","","","","","","",320671,309589,"",325063,305546,302553,"","",323986,"","",314096,"",302958,"","","",300767,309181,"",288467,"","",301878,295692,"","","",297803,"",293983,"",,"",293417,306687,"","","","",287253,"","",288961,291325,"",290698
Fire Medal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",275728,"","",,272918,278112,"","",271241,"","",276335,"",251424,"","","",253270,268024,"",261255,"","","",268360,"","","",242171,"",258349,"",559436,"","",255311,"","","","",261467,"","",247303,281236,"",265755
Water Medal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",672102,"","","","","","","","",357008,"","",661636,373754,398452,"","","","","",421686,"",395748,"","","",383011,383841,"",374000,"","","",365479,"","","",380501,"",367421,"",366351,"","",367671,"","","","",376129,"","",376734,358174,"",352310
Bogmire,193157,179627,194865,166793,175591,"",176079,"",169023,"",199025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181351,"",202697,"","","","","","","","",160189,"","",192159,174090,170518,"","","","","",168538,"",183199,"","","",175496,174391,"",171823,"","","",173601,"","","",149861,"",176050,"",164511,"","",165714,"","","","",156152,"","",160377,174674,"",152282
Ice Medal,247800,245000,242223,238168,242828,"",253332,"",236308,"",253959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242222,"",244658,"","","","","","","","",234480,"","",239110,227025,240099,"","","","","",232374,"",254369,"","","",231567,235461,"",226947,"","","",236939,"","","",231524,"",242831,"",229081,"","",230207,"","","","",255686,"","",239066,234772,"",230574
Moonshot,,254615,259423,358251,285652,"",313291,"",275431,"",321851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263029,"",227607,"","","","","","","","",259904,"","",252795,257017,256036,"","","","","",283007,"",229453,"","","",293985,291043,"",244092,"","","",230816,"","","",217927,"",211169,"",240157,"","",260309,"","","","",257979,"","",248767,250029,"",236860
Madame Clairvoya,796062,516648,540448,509772,506971,"",500832,"",478256,"",528458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",518707,"",502724,"","","","","","","","",505224,"","",,498228,,"","","","","",,"",480131,"","","",491629,498996,"",464907,"","","",497798,"","","",484419,"",469438,"",510930,"","",481657,"","","","",,"","",,481183,"",476311
Boolossus,266582,345738,283707,284343,324975,"",258161,"",337138,"",382014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300978,"",286791,"","","","","","","","",309826,"","",861418,329705,792545,"","","","","",813183,"",263531,"","","","",259598,"",283668,"","","",237368,"","","",267776,"",266430,"",257353,"","",263205,"","","","",733673,"","",739719,231125,"",246496
