Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Bolt Cutters,"","",345581,2135
Welcome to the Family,"","",639765,6457
0x Statuette,"","",590915,345
Jack 2,"","",484400,25838
Crank,"","",499145,407
Enter Crow Door,"","",136201,1192
Lantern,"","",228462,6962
D- Series Arm ,"","",130896,2274
Key Card 1,"","",342581,1092
Key Card 2,"","",103576
Lucas TV Room,"","",77201
Battery,"","",290531
Timebomb,"","",242063
D- Series Head,"","",39549
Injected Jack ,"","",362779
Mia Start,"","",241549
Mia Tape Start,"","",270609
Mia Tape End,"","",566231
Power Cable,"","",406295
Mia Complete,"","",139623
E - Necrotoxin,"","",469562
Inject Eveline,"","",286413
End!!,"","",194043
