Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Mountain 01,19694,47314,19917,20903,"",20569,18133,20657,"",18981,"",19411,20789,20170,"",22995,19288,19279,20314
Mountain 02,35668,"",27788,31905,"",25841,31930,26676,"",29465,"",28385,26541,27927,"",27462,26557,27484,25815
Mountain 03,37589,"","",26897,"","",31203,39519,"",28422,"",28570,38217,30835,"",25690,29271,26377,26067
Mountain 04,27680,"","",33171,"","",28353,40349,"",35135,"",25770,27938,44138,"",39832,44372,29723,26755
Mountain 05,"","","",60147,"","",43953,57459,"",45992,"",60542,48927,42281,"",43332,61328,38770,51253
Mountain 06,"","","",56718,"","",41929,43668,"",41115,"",55349,"",51656,"",68124,36862,"",40451
Mountain 07,"","","","","","",63793,56264,"","","","","",77392,"",54277,49179,"",59517
Mountain 08,"","","","","","","","","","","","","","","",53127,57040,"",45121
Mountain 09,"","","","","","","","","","","","","","","",85864,92382,"",37733
Mountain 10,"","","","","","","","","","","","","","","",39430,36257,"",36817
Mountain 11,"","","","","","","","","","","","","","","",36272,38321,"",38955
Mountain 12,"","","","","","","","","","","","","","","",78163,124425,"",26329
Mountain 13,"","","","","","","","","","","","","","","",37414,36078,"",35599
Mountain 14,"","","","","","","","","","","","","","","",76924,91572,"",54551
Mountain 15,"","","","","","","","","","","","","","","","",38146,"",46954
Mountain 16,"","","","","","","","","","","","","","","","","","",51003
