Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Airstrip,"",209850,208702,"","","","","","",210281,208986,209400,210227,209991,209144,210543,207943,"",208612,209194,209743,208280,211426,208085,210099,209328,208231,208906,208356,208429,"",209833,"",210451,"",207976,209857,210033,"","","","",208752,0,"",209005,"","","",207954,206682,206437,207510
Bianco 2,"",467900,499633,"","","","","","",455608,499630,483017,464436,449759,454956,465544,463980,"",453442,449023,"",455400,"",476046,454155,462907,455018,448160,445950,446252,"",476650,"",482165,"","",446981,446829,"","","","",451651,656326,"",472476,"","","",444578,445898,444769,452872
Bianco 3,"",92721,111994,"","","","","","",113169,96712,88560,86698,97265,109013,104223,83871,"",88936,86888,"",85289,"",80938,80554,101274,89632,86438,83218,126543,"",101341,"",81488,"","",81071,80840,"","","","",88195,82760,"",81383,"","","",94190,79162,86626,104652
Bianco 4,"",171122,167595,"","","","","","",165233,161109,0,166513,154441,160520,185081,163573,"",166140,147030,"",157443,"",158748,176335,152435,153013,178682,157623,167406,"",155612,"",157683,"","",142424,157545,"","","","",154673,152991,"",142252,"","","",170327,156780,151993,150109
Bianco 5,"",246217,219131,"","","","","","",226847,203504,430194,255883,235791,217862,220270,204399,"",240818,221146,"",223137,"",203612,207137,206699,211572,186053,224327,208688,"",187433,"",216344,"","",199254,200401,"","","","",198909,206510,"",207512,"","","",196561,195085,0,201387
Gelato 8,"",177391,166624,"","","","","","",170406,"",177618,156716,"",145873,"",334248,"",175474,204343,"",157954,"",156428,153957,166257,333888,136875,182972,210613,"",148387,"",192597,"","",223677,140237,"","","","",135668,155027,"",168549,"","","",142057,140146,361336,135985
Gelato 7,"",56138,54009,"","","","","","",53014,"",53406,60122,"",56995,"",55993,"",53543,53018,"",52975,"",53304,53226,93114,"",52436,57321,53257,"",53329,"",71770,"","",53993,52641,"","","","",69063,55958,"",65110,"","","",53204,52713,53281,52454
Pianta 1,"",243020,121803,"","","","","","",102646,"",100779,120039,"",172541,"",143579,"",179264,100712,"",108157,"",103428,127930,99445,"",118479,112040,131547,"",117475,"",131439,"","",143482,105685,"","","","",124629,107726,"",95499,"","","",101218,96927,100605,142553
Pianta 2,"",89365,89707,"","","","","","",89328,"",90192,89102,"",88835,"",89363,"",89261,89023,"",88715,"",88622,88870,88833,"",88857,89657,89297,"",89194,"",90206,"","",89253,90777,"","","","",91035,89886,"",88305,"","","",88236,88672,88059,90178
Pianta 3,"",177595,88974,"","","","","","",77851,"",145168,82309,"",145711,"",77393,"",79318,80532,"",82486,"",179517,76539,75414,"",123880,135662,85146,"",77658,"",81251,"","",76564,131743,"","","","",73509,"","",75727,"","","",75815,126873,80039,131218
Pianta 4,"",0,137071,"","","","","","",99309,"",94021,91312,"",89699,"",92712,"",90370,91534,"",93609,"",101490,89914,101021,"",90664,90232,127622,"",91515,"",96362,"","",104656,84806,"","","","",92668,"","",92167,"","","",89146,92641,93318,93112
Pianta 5,"",0,344207,"","","","","","","","",131234,174120,"",129793,"",177140,"",118366,124904,"",139606,"",174545,218486,155875,"",184510,127257,"","",239787,"",147838,"","",163414,128279,"","","","",137844,"","",261352,"","","",293452,267874,131206,177256
Pianta 6,"",391479,151535,"","","","","","","","",146763,152763,"",150329,"",147471,"",153595,148243,"",152511,"",156366,142834,146709,"",150278,140297,"","",150628,"",151265,"","",153055,160144,"","","","",138700,"","",140704,"","","",140777,139877,142841,143207
