Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
End Day 3,"","","","","","","","",292330,292307,280821,325585,266475,274137,"","","",275255
Enter EC,"","","","","","","","",282146,0,272438,356514,271737,271483,"","","",272348
Exit EC,"","","","","","","","",233942,516859,233900,273155,235833,229585,"","","",226513
Enter HoB,"","","","","","","","",229335,231590,222697,307003,230815,235299,"","","",221884
Exit HoB,"","","","","","","","",385330,336326,354461,520938,343972,349139,"","","",346494
Enter WFG,"","","","","","","","",76696,70557,52023,79108,52616,51521,"","","",54756
Exit WFG,"","","","","","","","",422602,417339,410210,494649,430636,0,"","","",407713
Enter SH,"","","","","","","","",272210,246396,170420,853536,239244,569329,"","","",171602
Exit SH,"","","","","","","","",733636,581686,616991,824150,627836,609088,"","","",630432
Enter BK,"","","","","","","","",309115,325974,283175,403284,"",287613,"","","",290932
Exit BK,"","","","","","","","",567961,554701,563790,729505,"",541816,"","","",532365
Enter ScX,"","","","","","","","",200065,197320,194026,214165,"",195629,"","","",194485
Exit ScX,"","","","","","","","",0,989279,864424,968304,"",845104,"","","",784397
Enter FC,"","","","","","","","",1246055,0,129984,145937,"",142566,"","","",134438
Exit FC,"","","","","","","","",836732,1066342,852690,0,"",852353,"","","",832625
Enter GK,"","","","","","","","",436476,0,380444,1505281,"",380052,"","","",383124
Exit GK,"","","","","","","","",749206,0,682453,704344,"",617169,"","","",598365
Pay Off Debt,"","","","","","","","",453090,1554720,477105,486998,"",511201,"","","",476605
