Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Sparta,"","","","","","",569178
Ashes,"","","","","","",289198
Pavel,"","","","","","",575987
Reich,"","","","","","",149701
Separation,"","","","","","",136022
Facility,"","","","","","",198265
Torchlight,"","","","","","",593269
Echoes,"","","","","","",392292
Bolshoi,"","","","","","",393917
Korbut,"","","","","","",401207
Revolution,"","","","","","",195501
Regina,"","","","","","",404097
Bandits,"","","","","","",481589
Dark Water,"","","","","","",266117
Venice,"","","","","","",375189
Sundown,"","","","","","",270603
Nightfall,"","","","","","",221223
Undercity,"","","","","","",629499
Contagion,"","","","","","",248627
Quarantine,"","","","","","",310347
Khan,"","","","","","",569375
The Chase,"","","","","","",202708
The Crossing,"","","","","","",187553
Bridge,"","","","","","",160671
Depot,"","","","","","",340345
The Dead City,"","","","","","",134985
Red Square,"","","","","","",452349
The Garden,"","","","","","",406522
Polis,"","","","","","",385869
D6,"","","","","","",593012
