Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1-1,,122549
1-2,,135652
1-3,,109562
1 Boss,,116698
2-4,,122992
2-5 Dualies,,146633
2-6 Charger,,111045
2-7 Brush,,166033
2-9,,78668
2-8,,115511
2 Boss,,78242
3-10,,146508
3-11,,188417
3-12,,125501
3-13 Charger,,149356
3-14 Charger,,160659
3-15,,78556
3 Boss,,107273
4-16,,135095
4-17,,132605
4-18,,174216
4-19,,230870
4-20 Slosher,,224313
4-21 Dualies,,102021
4 Boss,,106584
5-22,,187477
5-23 Dualies,,160924
5-24 Slosher,,205733
5-25 Charger,,156822
5-26,,146325
5-27,,100201
RNGtavio,,396486
