Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Batsuit,316700,"",316299
Courthouse,174300,"",186157
Church,230000,"",219049
Grapnel Boost,200000,"",185191
Steel Mill 1,438000,"",430805
GCPD,289000,"",288750
Undistrupted Museum,522000,"",464308
Penguin,781000,"",680643
Solomon Grundy,199000,"",196252
Talia al Ghul,804000,"",755906
Ra's al Ghul,530000,"",531723
Mr. Freeze,477000,"",477681
Steel Mill 2,719000,"",662295
Wonder Tower,724000,"",797234
Clayface,582000,"",434191
