Attempt #,Realtime (ms),Gametime (ms)
77,,
76,,
75,,
74,181535,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,195460,
63,,
62,198222,
61,,
60,226213,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,203592,
20,217978,
19,232552,
46,,
45,,
44,,
43,,
42,,
41,200048,
40,,
39,,
38,,
37,,
36,,
35,,
18,,
17,221247,
16,300877,
15,,
14,,
13,381388,
12,342619,
11,344291,
10,334685,
9,457603,
8,412586,
7,398442,
6,414566,
5,441884,
4,438680,
3,,
2,,
1,514673,
