Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
-1-1,"","",50385,"",50878,"",50392,50434,50780,"","",50555,50410,50502,"",50578,50381,50767,50983,"",50391,50403,50382,50535,50299,"",50325,50381
-1-2,"","","","",68007,"",68113,68200,67586,"","",67721,68548,"","",68573,"",68315,68573,"",68167,67778,68073,68381,68211,"",68271,68295
-1-3 Secret,"","","","",67854,"","",68082,67881,"","",67937,68308,"","",67850,"",67786,67770,"","",67908,67970,68778,68143,"",67472,67483
-1-3,"","","","",80294,"","",80288,"","","",80635,79434,"","","","",79906,79621,"","",80368,81287,79783,79964,"",80295,80041
W1 (1.0),"","","","",33037,"","",32598,"","","",32979,32969,"","","","",33357,33171,"","",32918,33091,,32633,"",34211,33219
-5-1,"","","","","","","",82967,"","","","",82732,"","","","",83356,82889,"","",83768,82652,115813,83667,"","",83352
-5-3,"","","","","","","",109469,"","","","",109813,"","","","",124757,122635,"","","",109189,128830,109610,"","",109785
-5-F,"","","","","","","","","","","","","","","","","",104586,,"","","","",97297,104860,"","",104735
-5-4,"","","","","","","","","","","","","","","","","",92612,190470,"","","","",91844,91979,"","",92300
-5-G Secret,"","","","","","","","","","","","","","","","","",72686,71633,"","","","",71079,70804,"","",71267
W5,"","","","","","","","","","","","","","","","","",36455,36565,"","","","",36444,36525,"","",36443
-8-1,"","","","","","","","","","","","","","","","","",95280,90232,"","","","",95608,90222,"","",89320
-8-2 Secret,"","","","","","","","","","","","","","","","","",88994,98449,"","","","",99655,98252,"","",98755
-8-2,"","","","","","","","","","","","","","","","","",98939,89324,"","","","",89470,88597,"","",88486
-8-7,"","","","","","","","","","","","","","","","","",,153638,"","","","",154633,154005,"","",153914
-8-A,"","","","","","","","","","","","","","","","","",339900,185395,"","","","",159989,206799,"","",186257
-8-3,"","","","","","","","","","","","","","","","","",111381,111646,"","","","",111187,111232,"","",111134
-8-F,"","","","","","","","","","","","","","","","","",174212,124679,"","","","",167980,120052,"","",116181
W8 (1.0),"","","","","","","","","","","","","","","","","",53019,48038,"","","","",123585,48543,"","",48893
-1-F,"","","","","","","","","","","","","","","","","",71591,76345,"","","","",72533,77414,"","",72582
-1-4,"","","","","","","","","","","","","","","","","",110834,111609,"","","","",110458,113276,"","",111700
-1-6,"","","","","","","","","","","","","","","","","",62673,62158,"","","","",60256,60275,"","",82862
W1 (2.0),"","","","","","","","","","","","","","","","","",129852,137782,"","","","",129091,129339,"","",127356
-2-1,"","","","","","","","","","","","","","","","","",72027,71495,"","","","",71779,71289,"","",75053
-Mushroom House,"","","","","","","","","","","","","","","","","",54242,68484,"","","","",,61376,"","",64104
-2-3,"","","","","","","","","","","","","","","","","",83964,97232,"","","","",138346,86706,"","",81117
-2-F,"","","","","","","","","","","","","","","","","",89099,89739,"","","","",88758,96658,"","",89936
-2-4,"","","","","","","","","","","","","","","","","",93113,92561,"","","","",93250,93709,"","",92639
W2,"","","","","","","","","","","","","","","","","",195382,205296,"","","","",192826,193004,"","",194396
-3-1,"","","","","","","","","","","","","","","","","",93031,99968,"","","","",92825,93001,"","",92606
-3-2,"","","","","","","","","","","","","","","","","",67399,66905,"","","","",69158,68190,"","",72982
-3-F,"","","","","","","","","","","","","","","","","",125099,182994,"","","","",135000,127984,"","",134926
-3-4 Secret,"","","","","","","","","","","","","","","","","",98622,108839,"","","","","",106890,"","",96949
-3-5,"","","","","","","","","","","","","","","","","",58877,59774,"","","","","","","","",65779
-3-4,"","","","","","","","","","","","","","","","","","",87083,"","","","","","","","",85738
W3,"","","","","","","","","","","","","","","","","","",218231,"","","","","","","","",222787
-4-1,"","","","","","","","","","","","","","","","","","",92185,"","","","","","","","",101753
-4-2,"","","","","","","","","","","","","","","","","","",97841,"","","","","","","","",67426
-4-F Secret,"","","","","","","","","","","","","","","","","","",197551,"","","","","","","","",122291
-4-F,"","","","","","","","","","","","","","","","","","",169769,"","","","","","","","",173421
W4,"","","","","","","","","","","","","","","","","","",36372,"","","","","","","","",40453
-6-1,"","","","","","","","","","","","","","","","","","",112467,"","","","","","","","",95608
-6-3,"","","","","","","","","","","","","","","","","","",99997,"","","","","","","","",78902
-6-F,"","","","","","","","","","","","","","","","","","",220347,"","","","","","","","",142873
-6-5 Secret,"","","","","","","","","","","","","","","","","","",95246,"","","","","","","","",92191
-6-C,"","","","","","","","","","","","","","","","","","",151155,"","","","","","","","",145356
W6,"","","","","","","","","","","","","","","","","","","","","","","","","","","",236996
-7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",94382
-7-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",81510
-7-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",93044
W7,"","","","","","","","","","","","","","","","","","","","","","","","","","","",294257
W8 (2.0),"","","","","","","","","","","","","","","","","","","","","","","","","","","",270881
