Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1195,1223,1213,"",70890,1201,1191,"",1201,1201,1193,1176,1191,1231,1230,1180,1176,1163,1193,1186,1180,1189
-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5189,5248,5378,"","",5588,"","",5128,5279,5080,5049,"",4878,4920,5019,"",5003,4947,"",4964,4862
-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8552,7534,7954,"","",7905,"","",8643,7056,"",7368,"",7503,7623,8566,"",7466,7130,"",7422,7324
-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15938,10226,10000,"","",11169,"","",10474,9780,"",11752,"",10835,10039,9695,"",9963,11121,"",9951,9777
-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9306,9763,9414,"","",8807,"","",12169,9175,"",9299,"",9023,8879,12401,"",8797,9898,"",8751,9057
-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4353,4717,5486,"","",4929,"","","",4314,"",4244,"",4305,4622,3880,"",4275,4293,"",4118,3893
-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3841,3998,3950,"","",8712,"","","",4054,"",4438,"",3782,3899,"","",3997,4081,"",4994,3792
-8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9536,8317,8614,"","",8888,"","","",9157,"",8035,"",8398,8776,"","",8411,8474,"",8536,7770
{Bathroom} 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13046,15800,11067,"","",11660,"","","",14933,"",10988,"",17074,13551,"","",10271,13740,"",14307,10082
-10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10200,10185,8738,"","",9185,"","","",8674,"",8641,"",8636,8471,"","",8734,"","",8457,8708
