Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-Dock,"","","","","","","","","","","","","",148636,"",148807,148909,149096,148980
-Heliport,"","","","","","","","","","","","","",22698,"",21793,21806,21565,21611
-Tank Hangar,"","","","","","","","","","","","","",68718,"",67928,"",69009,68626
Cell,"","","","","","","","","","","","","","","",332570,"","",321517
-Armory,"","","","","","","","","","","","","","","",37909,"","",38477
-Tank Hangar,"","","","","","","","","","","","","","","",17905,"","",17818
-Canyon,"","","","","","","","","","","","","","","",19972,"","",20130
-Nuke Building 1F,"","","","","","","","","","","","","","","",39049,"","",40794
-Nuke Building B1,"","","","","","","","","","","","","","","",12977,"","",12743
-Commander's Room,"","","","","","","","","","","","","","","",15147,"","",15153
-Cave,"","","","","","","","","","","","","","","",17730,"","",17656
Underground Passage,"","","","","","","","","","","","","","","",9683,"","",9128
-Comms Tower A,"","","","","","","","","","","","","","","",107999,"","",107658
-Comms Tower A Roof,"","","","","","","","","","","","","","","",23842,"","",23859
-Comms Tower A Wall,"","","","","","","","","","","","","","","",48836,"","",47248
-Walkway,"","","","","","","","","","","","","","","",17844,"","",17786
-Comms Tower B,"","","","","","","","","","","","","","","",9372,"","",7039
-Snowfield,"","","","","","","","","","","","","","","",9165,"","",9175
-Sniper Wolf 2,"","","","","","","","","","","","","","","",6227,"","",6410
Disc One,"","","","","","","","","","","","","","","",8189,"","",7918
-Blast Furnace,"","","","","","","","","","","","","","","",12891,"","",12811
-Cargo Elevator,"","","","","","","","","","","","","","","",7639,"","",7645
Guard Encounter,"","","","","","","","","","","","","","","",14751,"","",14752
-Cargo Elevator,"","","","","","","","","","","","","","","",86219,"","",86183
Vulcan Raven,"","","","","","","","","","","","","","","",30938,"","",32445
-Warehouse,"","","","","","","","","","","","","","","",10747,"","",11157
-Warehouse North,"","","","","","","","","","","","","","","",10134,"","",10006
-Underground Base 1,"","","","","","","","","","","","","","","",18294,"","",18370
-Underground Base 2,"","","","","","","","","","","","","","","",9744,"","",9756
-Underground Base 3,"","","","","","","","","","","","","","","",28734,"","",28414
-Command Room,"","","","","","","","","","","","","","","",7033,"","",7038
-Underground Base 3,"","","","","","","","","","","","","","","",28738,"","",28912
-Underground Base 2,"","","","","","","","","","","","","","","",10666,"","",10466
Pal RNG,"","","","","","","","","","","","","","","",37362,"","",37108
-Underground Base 2,"","","","","","","","","","","","","","","",7498,"","",7434
-Underground Base 3,"","","","","","","","","","","","","","","",26084,"","",26878
Normal PAL Key,"","","","","","","","","","","","","","","",2645,"","",2614
-Command Room,"","","","","","","","","","","","","","","",4711,"","",4934
-Underground Base 3,"","","","","","","","","","","","","","","",27389,"","",28657
-Underground Base 2,"","","","","","","","","","","","","","","",10475,"","",10458
-Underground Base 1,"","","","","","","","","","","","","","","",16549,"","",16846
-Warehouse North,"","","","","","","","","","","","","","","",10034,"","",10056
Warehouse,"","","","","","","","","","","","","","","",61504,"","",61686
-Warehouse North,"","","","","","","","","","","","","","","",9457,"","",9235
-Underground Base 1,"","","","","","","","","","","","","","","",14911,"","",14866
-Underground Base 2,"","","","","","","","","","","","","","","",7604,"","",7545
-Underground Base 3,"","","","","","","","","","","","","","","",26207,"","",26286
Cold PAL Key,"","","","","","","","","","","","","","","",2941,"","",3005
-Command Room,"","","","","","","","","","","","","","","",5247,"","",5145
-Underground Base 3,"","","","","","","","","","","","","","","",27625,"","",28261
-Underground Base 2,"","","","","","","","","","","","","","","",10398,"","",10552
-Underground Base 1,"","","","","","","","","","","","","","","",16544,"","",16807
-Warehouse North,"","","","","","","","","","","","","","","",9988,"","",10046
-Warehouse,"","","","","","","","","","","","","","","",7429,"","",7438
-Cargo Elevator,"","","","","","","","","","","","","","","",109311,"","",120052
Blast Furnace,"","","","","","","","","","","","","","","",62329,"","",61993
-Cargo Elevator,"","","","","","","","","","","","","","","",111402,"","",111451
-Warehouse,"","","","","","","","","","","","","","","",8291,"","",7816
-Warehouse North,"","","","","","","","","","","","","","","",9456,"","",9167
-Underground Base 1,"","","","","","","","","","","","","","","",14817,"","",14932
-Underground Base 2,"","","","","","","","","","","","","","","",7399,"","",7438
-Underground Base 3,"","","","","","","","","","","","","","","",26613,"","",26542
Hot PAL Key,"","","","","","","","","","","","","","","",4269,"","",4217
-Command Room,"","","","","","","","","","","","","","","",28304,"","",27821
-Underground Base 3,"","","","","","","","","","","","","","","",2156,"","",2150
-Metal Gear REX (Phase 1),"","","","","","","","","","","","","","","",23277,"","",23210
-Metal Gear REX,"","","","","","","","","","","","","","","",47918,"","",20888
Liquid Snake,"","","","","","","","","","","","","","","",83604,"","",75983
-Escape Route 1,"","","","","","","","","","","","","","","",37437,"","",36823
Escape,"","","","","","","","","","","","","","","",115185,"","",110365
