Attempt #,Realtime (ms),Gametime (ms)
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,2084458,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,2200239,
66,,
65,,
64,,
63,,
62,,
61,,
60,2444988,
59,,
58,,
57,,
56,,
55,,
54,2746197,
53,,
52,,
51,3004248,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,2541014,
37,2638901,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,2949523,
28,,
27,,
26,,
25,,
24,,
23,2621300,
22,,
21,,
20,,
19,,
18,,
17,,
16,2970681,
15,,
14,,
13,,
12,3444487,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
