Attempt #,Realtime (ms),Gametime (ms)
81,1975170,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,2049148,
72,,
71,,
70,,
69,,
68,2082753,
67,2143275,
66,2137931,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,2187797,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,2266562,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,2670648,
15,2840911,
14,2894657,
13,,
12,,
11,2865020,
10,2818852,
9,,
8,,
7,2809681,
6,,
5,3313143,
4,,
3,3303870,
2,,
1,,
