Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms)
N1 Grey,"",141200,"","",141200,141200,169416,149241,141200,141200,141200,141200,"",140791,143392,"",136432,"","","","","","",141233,"",137553,"","","",141416,"","","",138796,144403,139918,"",141560,139079,"",138728,"",142915,"",136895,135568,174423,"",138224,138816,158112,138928,135376,139219,136848,141368,136720,"",136575,139343,"",141359,138032,135744,"",137577,137448,134877,136785,134684,135761,135344,"","",139863,135343,135408,136741,135544,138282,137920,136760,138457,136275,"","","","","",135528,138568,137239,136799,135507,"",136441,138754,137024,"",138408,137119,135554,137649,136569,134977,"",134496,136904,138634,137409,134198,135064,136079,135672,138489,"",134831,138086,136912,137800,134232,136923,134640,136408,136720,136433,135418,"",134850,137472,134737,"",134841,134357,136416,134311,135703,135942,133378,133608,133856,137505,136136,134748,133800,136058,133472,137824,"",134450,134698,"",134921,133768,134098,135512,135736,134552,"",136688,133990,133064,132613,134976,136177,137272,"",133496,"","",134361,134696,134760,133025,134608,134199,136177,134736,133945,133930,133446,134115,133912,134649,"",134616,135912,137341,"",132496,132926,134480,"",134481,136192,"",134753,134559,"",133520,135688,136359,134600,133711,135393,,134463,134816,133520,"",136879,135367,"",135776,"",132809,136586,133144,134001,132949,132657,135385,"","",133720,"",137306,136591,"","",133039,"","","",133928,136024,134248,"",132753,135695,133728,"","",134673,133464,133609,"",137695,139332,133281,"",135893,133907,134904,137666,135139,132267,"",134199,"",140017,133709,"","",133639,134471,134152,"",132756,133503,132953,135978,134464,137329,133080,133687,133160,132651,"",133657,134210,"",134512,"",133459,"",133216,"",133127,"",133225,132336,135312,"","",134256,133509,134725,134784,133175,135464,"",135925,134225,132352,"","","",133273,"",133282,135088,132032,133674,"",133074,132858,"",136353,134496,"",132615,133600,"",136425,136962,133816,132919,136175,133359,135886,"",135097,135821,135192,135425,134736,"",132360,135858,133936,133531,135705,132928,134537,132376
N3 Grey,"",75414,"","",72224,73327,72488,81240,88696,70954,73213,72160,"",79049,78225,"",71440,"","","","","","",74144,"",79605,"","","",76807,"","","",72560,,79873,"",72373,74393,"",73343,"","","",72979,71000,"","",74928,82721,71280,87712,70472,73080,71217,71848,70985,"",71369,71728,"",69944,71336,71785,"",78639,71272,70320,72863,"",70232,71480,"","","",71056,70025,69692,69856,72196,86455,70400,78984,72239,"","","","","",69712,71432,86282,78113,70172,"",69735,71631,78865,"",79119,70033,77598,70816,70031,70039,"",68608,69944,69334,70369,70606,69480,71335,77631,73207,"",69393,69136,77570,70785,69050,70926,68712,70408,69514,71111,73368,"",70182,73200,70072,"",70889,71175,76041,76673,"",69255,74293,69167,69664,69320,70551,70033,73402,69585,69282,"","",68982,68870,"",69896,68737,68703,70033,69317,69680,"",70176,68920,69688,69495,69504,68487,"","",69735,"","",69320,68832,69264,69918,69200,69401,76992,69384,69696,69022,68979,"","",70167,"",69488,69672,75670,"",77338,69865,68792,"",70496,69032,"",69423,76646,"",69032,70536,69672,69561,70537,69054,203296,77368,68695,69792,"","","","",69321,"",69792,68727,69074,68991,68984,68294,"","","",69647,"","",71553,"","",69553,"","","",69320,69320,68824,"",70886,69793,68557,"","",69247,77785,72384,"",70553,70944,69312,"",70899,68150,79776,68471,69087,70847,"",76256,"",69737,69098,"","",69856,68328,72928,"",69535,68751,68655,69586,68480,69999,68479,68264,68265,69463,"",68103,69928,"",68792,"",69670,"",69000,"",68777,"",68704,68551,71584,"","",68760,68375,70031,68896,69185,68456,"",69599,68407,"","","","",68655,"",68902,68513,68368,69679,"",76191,68735,"",69223,69152,"",68152,68888,"",68594,69319,67960,68863,69719,68817,70199,"",69367,68598,"",68503,70224,"",69322,69519,76752,68669,69517,69047,"",68632
N2 Grey,"",98265,"","",54063,57160,56152,57136,53248,53590,58443,57936,"",53560,52863,"",54968,"","","","","","",51903,"",54612,"","","",52720,"","","",54447,147350,59742,"",53083,52679,"",51521,"","","",53956,52912,"","",58367,"",57241,"",52513,"",54494,"",60008,"",51639,56200,"",54499,52895,57383,"",59848,52959,52392,55399,"",53031,52819,"","","",51441,55663,61512,63944,"",64593,52111,73947,54209,"","","","","",64495,53984,"",63335,52761,"",52184,51391,"","",53505,"","",51928,54632,52464,"",57384,53592,52168,56536,50107,52946,51161,55009,53963,"",52440,51689,57903,"",49502,"","","",49262,51666,51215,"",60737,53920,51400,"",48544,52136,55120,49640,"",51673,49584,52639,52696,50376,53457,50960,50534,49334,51985,"","",50808,49305,"",50976,52671,"",49767,48899,48880,"",50865,"",50944,54471,55728,50873,"","",51832,"","",59272,48912,48977,50704,49696,50079,"",51081,49881,49312,50110,"","","","",51305,51185,51888,"",52542,51592,50431,"",53192,50128,"",57128,"","",52480,50513,49432,49774,"",51953,48952,48864,50009,50792,"","","","",49376,"",48847,50048,49718,49247,49944,"","","","",49249,"","","","","",52920,"","","",50296,48704,48832,"",51432,49352,50272,"","",51456,51608,50584,"",53464,49455,49369,"",51080,52264,55903,50056,49096,49496,"",71811,"",50887,49392,"","",48800,48280,48928,"",50895,49287,50002,50808,48787,49080,49081,49305,49063,50729,"","",48703,"",48408,"",48761,"",49280,"",51135,"",50528,49003,"","","",49960,49033,48727,49025,51104,50720,"",49312,"","","","","",49216,"",48416,48615,49681,48712,"",48648,59337,"",52263,48889,"",49112,"","",49305,50616,48743,50537,50849,49413,48749,"",49128,48504,"",49337,50224,"",53902,"",48816,50400,"",49305,"",49785
W1 Red,"",112840,"","",93120,92584,90600,91992,92008,99456,95044,94568,"",90554,90208,"",109319,"","","","","","",93190,"",87765,"","","",90560,"","","",89681,"",98551,"",94982,89856,"",88567,"","","",88008,90959,"","",119969,"",89335,"",88561,"",88089,"",97747,"",90537,88457,"",88396,87816,90424,"",86648,87728,88352,88289,"",97184,"","","","",87015,88649,96447,91432,"",90039,94880,91445,91223,"","","","","",87183,85737,"",88304,87440,"",86449,85417,"","",85392,"","",85039,87376,84993,"",85313,89477,85952,84744,85565,91567,87088,86672,85086,"",86472,85304,85839,"",86555,"","","",85771,85087,85176,"",85624,88801,84808,"",86225,86360,87175,"","",88104,107112,85881,95584,84176,83488,83881,83928,85504,83975,"","",84553,84208,"",84001,83489,"",86192,89104,84024,"",116342,"",83904,90425,83560,84176,"","",84208,"","","",97201,83712,88672,"",83673,"",94664,84120,83544,84064,"","","","",88472,83359,83776,"",83857,84505,84163,"",91879,"","",83464,"","",98088,83664,84320,84408,"",83595,85635,84225,"",83920,"","","","",84390,"","","",83664,84297,86104,"","","","","","","","","","",84728,"","","","",84513,88144,"",88400,88744,83689,"","",88591,"",83792,"","",83216,83823,"",85447,88248,86258,83432,88873,83601,"",88981,"",83160,99744,"","",83832,83544,96312,"",93793,84448,84318,93544,84125,83873,98976,88967,83816,84207,"","","","",83865,"",84664,"",83368,"",84576,"",85952,90005,"","","",83608,84336,84457,83527,85864,89377,"",83465,"","","","","",88329,"",85070,84914,84567,85064,"",83923,83656,"",84297,83688,"",83673,"","",87173,83673,84617,85056,84632,84347,83299,"",85128,"","",84712,84138,"",84482,"",85935,83936,"",83896,"",84183
W1 Grey,"",72441,"","",65529,73832,71145,64968,71560,83849,77797,70024,"","",67048,"",68984,"","","","","","",64691,"",71404,"","","",64640,"","","",68231,"",70264,"",65809,66696,"",66799,"","","",85411,63496,"","",66831,"","","",65301,"",75016,"",67700,"",66391,62319,"",67144,62529,63528,"",71244,68113,64775,65593,"",69201,"","","","",64959,78063,62395,87319,"",65569,62961,60864,62080,"","","","","",64200,61175,"",64346,70471,"",77047,77568,"","",63680,"","",71736,62936,64391,"",63895,83091,66391,61984,63126,64837,66376,62736,63427,"",61465,64959,62346,"","","","","",63333,62328,64311,"",61384,61632,64280,"",62087,74256,67705,"","",63672,60520,65831,66160,79872,71624,60302,60321,60465,66905,"","",60864,62848,"",65846,62168,"",61385,63664,61590,"",64449,"",61104,60497,64304,65503,"","",64200,"","","",60849,60968,60862,"",63979,"","",64040,60248,76841,"","","","",60848,64498,61121,"",67415,60772,63525,"",62697,"","",65792,"","",59984,60544,69817,61088,"",66830,62341,65943,"",66897,"","","","",63777,"","","",72295,61074,61048,"","","","","","","","","","",60551,"","","","","",65803,"",60080,63904,64656,"","",63323,"",60121,"","",74432,62913,"",60395,66385,65823,64099,64321,65920,"",64303,"",66409,61241,"","",59944,65640,59928,"",60080,59665,59743,68200,61792,60127,60199,"",60185,59960,"","","","",59691,"",59803,"",60929,"",59761,"",59600,59888,"","","",62513,59441,60744,59728,64703,60384,"",60576,"","","","","",59881,"",65299,59974,60433,60568,"",60125,60112,"",60152,60353,"",60063,"","",60408,60055,60304,62849,"",63816,60424,"",60890,"","",60159,60438,"",63510,"",60370,59832,"",59928,"",59704
W2 Grey,"",82055,"","",107570,104073,78815,138177,74312,"",74647,74528,"","",74088,"",75144,"","","","","","",77994,"",101869,"","","",76472,"","","",73698,"",75199,"",74336,74920,"",76553,"","","",75221,102520,"","","","","","",70872,"",72591,"","","","","","",70073,76279,75336,"",71501,76232,"","","",72464,"","","","",73000,72873,70765,95261,"",72952,71647,72848,70272,"","","","","",246423,82832,"","",69409,"",69473,71655,"","","","","","",70611,96792,"","",72856,95122,72849,72643,68602,74120,73514,"","",80136,76786,"","","","","","","",71439,73769,"",72345,70831,71713,"",73304,"",71978,"","",68824,71064,74336,71000,"",72848,72944,72638,74271,68751,"","","",70473,"","",75928,"",74160,74560,72259,"","","",72128,69944,71467,73602,"","","","","","",70463,"",68443,"",72205,"","",69976,72784,152934,"","","","",74464,72558,"","","","",71320,"","","","",70705,"","",69169,"",69096,72201,"",71064,"","","","","","","","",70464,"","","",69993,72983,70834,"","","","","","","","","","",71211,"","","","","",72320,"",71064,71920,71432,"","",70870,"",71583,"","",72432,101447,"",72334,70680,69240,129109,69478,127455,"",70904,"",94751,69248,"","",72472,101664,72112,"",71184,69288,73281,"","",70985,69480,"",71319,69161,"","","","","","","","","","","","","",74105,"","","",69760,70959,70648,"",71707,69840,"",68063,"","","","","",69407,"",68649,69081,69280,71000,"",71344,92152,"","",73656,"",71401,"","","","",71056,75822,"",69607,"","",103086,"","",72192,"","",70584,"",69519,70008,"",69144,"",69993
N1 Red,"",171313,"","",135286,161007,"","","","",,137585,"","",169848,"",124827,"","","","","","",135822,"",134952,"","","",120055,"","","",140158,"",138689,"","",129038,"",132719,"","","",143193,130984,"","","","","","",153152,"",116176,"","","","","","",117919,159761,"","",130191,127719,"","","",136240,"","","","","","",127464,,"","",126088,154865,132328,"","","","","","",116664,"","",151256,"",126330,153897,"","","","","","",129300,148793,"","",127319,129485,142464,"",125304,123840,128782,"","",125095,"","","","","","","","",133793,131304,"",115544,"",131400,"",139832,"",115753,"","",116288,111577,126841,123769,"",121455,132735,125234,124944,123568,"","","",129960,"","",122920,"",111616,136225,129431,"","","",121569,123568,111414,148943,"","","","","","",124216,"","","",116502,"","",122239,129137,113969,"","","","","","","","","","",122097,"","","","",130024,"","",124071,"","",121976,"",125551,"","","","","","","","","","","","",124428,121504,"","","","","","","","","","","",114406,"","","","","",125558,"",122688,124716,"","","","","","","","",173761,126009,"",111608,122000,117320,130062,127857,154272,"",122705,"",131056,124592,"","",122984,158779,125800,"",113681,124087,110864,"","",122000,120632,"",126048,123423,"","","","","","","","","","","","","",110920,"","","",122024,125905,124993,"","",125384,"",121529,"","","","","",126490,"","",122295,121984,114032,"",111449,125264,"","",124744,"","","","","","",129376,121913,"",124154,"","",116408,"","",115737,"","",125784,"","",125216,"",121112,"",114792
W3 Grey,"",121600,"","",85820,94889,"","","","",213985,85279,"","",85015,"",81652,"","","","","","",82736,"",81057,"","","",84536,"","","",83560,"",81914,"","",84960,"",85919,"","","","",90648,"","","","","","",93184,"",85120,"","","","","","",89592,86263,"","",81456,78817,"","","",79448,"","","","","","",93008,195156,"","",85161,79960,88728,"","","","","","",92033,"","",93095,"",77701,77338,"","","","","","",78241,77551,"","",75937,78137,77087,"",75521,76672,"","","",77010,"","","","","","","","",76224,90768,"",75816,"",76597,"",76368,"",76245,"","",75312,75336,78312,,"",74489,74176,74351,77696,79008,"","","",75592,"","",75992,"",74752,73672,75624,"","","",75023,74056,74760,"","","","","","","",73448,"","","",89066,"","",73616,75185,74544,"","","","","","","","","","",86727,"","","","",73564,"","",84841,"","",75192,"",85393,"","","","","","","","","","","","",76715,74360,"","","","","","","","","","","",74025,"","","","","",73056,"",74680,73412,"","","","","","","","",74288,73231,"",73896,76888,72256,73151,72664,72320,"",73209,"",72975,73384,"","",73104,102301,85179,"",80319,74872,73056,"","",74512,72257,"",76056,74401,"","","","","","","","","","","","","",75161,"","","",73176,73425,74735,"","",72392,"",74696,"","","","","",72630,"","",82912,72824,72257,"",73712,74161,"","",73231,"","","","","","",73664,76658,"",73975,"","","","","",73047,"","",72727,"","",73295,"",74120,"",72592
W4 Grey,"",110472,"","",81275,76361,"","","","",76898,84865,"","",75792,"",77472,"","","","","","",76919,"",75095,"","","",76015,"","","",77185,"",73592,"","",84246,"",77785,"","","","",75016,"","","","","","",78169,"",73911,"","","","","","",75241,77560,"","",76048,75824,"","","",74815,"","","","","","",73232,73791,"","",74676,108271,73504,"","","","","","",75440,"","",73609,"",73297,76841,"","","","","","",75303,74616,"","",76568,73288,72865,"",82560,73680,"","","",74216,"","","","","","","","",72570,74920,"",78695,"",74537,"",74817,"",73784,"","",85297,84792,74824,148224,"",77857,72489,72987,73260,72705,"","","",73168,"","",72417,"",73616,73871,72664,"","","",78425,72305,73176,"","","","","","","",71664,"","","",73752,"","",73793,73151,73176,"","","","","","","","","","",74937,"","","","",77581,"","",71904,"","",72704,"",71842,"","","","","","","","","","","","",71425,72568,"","","","","","","","","","","",74143,"","","","","","","",72561,72912,"","","","","","","","",72808,73152,"",73080,73632,74904,74377,74754,73497,"",73191,"",74017,72248,"","",73744,"",75917,"",71120,72955,72200,"","",72704,"","",72433,73216,"","","","","","","","","","","","","",73663,"","","",73944,71727,74977,"","",72392,"",71753,"","","","","",73088,"","",73985,74193,71784,"",73048,72960,"","",71889,"","","","","","",72080,72821,"",73615,"","","","","",73377,"","",72081,"","",71600,"",71600,"",72792
S1 Grey,"",142408,"","",119098,147415,"","","","",143806,127160,"","",111376,"",117568,"","","","","","",126161,"",110320,"","","",119008,"","","",111127,"",113347,"","",110529,"",112672,"","","","",120927,"","","","","","",144670,"",135018,"","","","","","",118967,"","","",114264,125807,"","","",108346,"","","","","","",108487,110289,"","",109940,112663,106585,"","","","","","",107783,"","","","",106464,125109,"","","","","","",111624,106848,"","",114344,110216,113359,"",107103,109283,"","","",108215,"","","","","","","","",127414,106555,"",109353,"",124234,"",108520,"","","","",112247,104608,"",105536,"",104967,119776,135694,105283,106993,"","","",106609,"","",105712,"",104759,106232,104697,"","","",105592,105584,105560,"","","","","","","",104768,"","","",106840,"","",105232,107991,120264,"","","","","","","","","","",105880,"","","","",104414,"","",105640,"","","","",118326,"","","","","","","","","","","","",105529,112448,"","","","","","","","","","","",105633,"","","","","","","",105584,111592,"","","","","","","","",120992,104520,"",104728,"",107336,105856,105863,104176,"",107432,"",103728,116015,"","",105115,"",105425,"",103680,105109,103856,"","",108968,"","",107144,104481,"","","","","","","","","","","","","",109456,"","","",125849,106616,107744,"","",104223,"",104816,"","","","","",107537,"","",110752,104926,112304,"",105576,119424,"","",105984,"","","","","","",103956,105457,"",107393,"","","","","",105471,"","",109481,"","",104945,"",104544,"",104704
