Attempt #,Realtime (ms),Gametime (ms)
85,384444,
84,490542,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,453278,
72,,
71,,
70,,
69,,
68,459906,
67,,
66,,
65,434239,
64,,
63,,
62,,
61,471139,
60,,
59,,
58,,
57,,
56,526150,
55,,
54,,
53,,
52,516321,
51,501472,
50,,
49,,
48,,
47,425986,
46,463808,
45,548829,
44,,
43,,
42,,
41,,
40,486413,
39,,
38,,
37,,
36,495513,
35,444873,
34,,
33,,
32,,
31,466709,
30,,
29,465923,
28,547497,
27,,
26,,
25,,
24,,
23,,
22,503069,
21,,
20,468277,
19,,
18,,
17,,
16,,
15,515970,
14,448539,
13,,
12,,
11,508674,
10,,
9,,
8,,
7,,
6,,
5,,
4,446568,
3,568662,
2,610540,
1,526636,
