Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
1-1,"","","",69690,"","",66571,65242,65358,64866,65061,"",64846,"","",66068,65352,64938,67928,"","",65245,65031,65107,65035,"",64660,64852,64674,64382,65113,65096,66031,"","","",69175,69022,64900,,69212,65096,79387,"",75168,"",64619,65400,65280,69178,65191,64904,64920,"","",65867,64900,"",64777,"","","",65004,"","","",65170,64789,"",64998,"","",88007,64590,"",64470
1-2,"","","",51361,"","",51690,41684,41033,45947,"","",41328,"","","",50061,45653,"","","",41426,45936,"",41021,"",45434,40894,"",41306,42395,40899,41125,"","","",40861,"","",106765,45765,"","","","","",45595,"",45531,"",40701,41172,"","","","",50103,"",40961,"","","",41369,"","","","",40769,"",41261,"","","",45261,"",40808
1-3 S,"","","",52176,"","",28167,,26734,26661,"","",30392,"","","",27219,,"","","",26826,26774,"",26667,"",28239,26778,"",27145,26674,26484,28994,"","","",27297,"","",27303,26601,"","","","","",28437,"",28449,"",28829,27115,"","","","","","",26462,"","","",27192,"","","","",26512,"",25616,"","","",28290,"",26515
4-1,"","","",63371,"","",59078,83551,56273,59617,"","",60778,"","","",56423,83970,"","","",56481,55542,"",58204,"",54906,"","",54987,57612,56711,53678,"","","",53830,"","",55432,57787,"","","","","",54323,"",57093,"",54068,55870,"","","","","","",54071,"","","",54974,"","","","",54962,"","","","","","","",54609
4-2 S,"","","",94860,"","","","",59928,105471,"","",55020,"","","",59540,"","","","",51924,52228,"","","",52010,"","",51980,50103,"",52246,"","","",52058,"","","",52714,"","","","","",49953,"",50601,"","",50280,"","","","","","","","","","",60372,"","","","","","","","","","","","",49832
6-1,"","","",114170,"","","","",142463,"","","","","","","",128282,"","","","",125299,108616,"","","",110235,"","",95362,93186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73902,"","","","","","","","","","","","",79904
6-2,"","","",93985,"","","","","","","","","","","","",70224,"","","","",74141,69778,"","","","","","","",68402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69717,"","","","","","","","","","","","",71619
6-3,"","","",130318,"","","","","","","","","","","","",93074,"","","","","","","","","","","","","",86960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73961
7-1,"","","",123727,"","","","","","","","","","","","",70717,"","","","","","","","","","","","","",68730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89935
7-2 GG,"","","",214601,"","","","","","","","","","","","",177552,"","","","","","","","","","","","","",160201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147700
