Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Heavy Heads,528414,512696,"","","","","",515967,"","","",515284,"",513919,"","",510707,525982,509941,"",511936,514474,512898,514945,511104,"",508816,515404,525765,523057,517095,514408,521407,509871,516510,512215,515039,509903,508824,"","",516321,520855,"",517240,509621,506880,"","","","","","","","","",484382,502923,"","","",471338,"","",496520,473480,494075,488952,475049,488679,"","",469680,468567,"",473500,478064,467280,463784,471435,467168,474039,"",471808,477598,"","","","",469557,"","",483465,465689,470777,467207
Dungeon Run,141526,141358,"","","","","",142368,"","","",140867,"","","","",140691,140688,140912,"",142032,140344,141974,146631,143258,"",140632,"",140685,"",139232,138079,139711,139126,139200,137688,"","",138864,"","","","","",140591,141832,141447,"","","","","","","","","",125194,126030,"","","",125077,"","","",125644,"",127814,126057,"","","",126624,124023,"",125030,"","","",123694,123720,125934,"",127111,125570,"","","","","","","",125776,122954,124773,126511
Mittens,194856,195753,"","","","","",195695,"","","",196112,"","","","",197032,196398,195620,"",194170,196019,"",191321,196238,"",196624,"",195862,"","",194728,196353,199128,196672,"","","",195607,"","","","","",196568,196215,197000,"","","","","","","","","",174262,174265,"","","",176416,"","","",175488,"",176320,173303,"","","",178871,174880,"",173704,"","","",176331,175728,177492,"",176543,176051,"","","","","","","",176016,175902,175754,175768
Sub lvl 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104208,"",105304,"","","",104455,105622,105328,"",103712,103646,"","","","","","","",104846,103184,109568,105134
Piggy Perish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132716,132530,133430,"",132603,131672,"","","","","","","",133513,134015,142248,122408
Rip Rollers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164410,163168,171906,"",184341,"","","","","","","","","",162216,163304,164186
Sub lvl 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82304,81176,85066,"","","","","","","","","","","",84102,85191,85615
Tess,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173664,169352,178855,"","","","","","","","","","","",172266,171562,172591
Sub lvl 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80645,79288,78763,"","","","","","","","","","","",79902,79810,82896
Ladder Match of the Mind,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176452,176567,185968,"","","","","","","","","","","",181018,191329,167536
Sub lvl 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47072,46081,45428,"","","","","","","","","","","",46368,45308,44642
"Crawl, Walk, Run","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111104,110192,"","","","","","","","","","","","",109271,179856,109454
Lt. Fl & G. Buttons,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255592,251547,"","","","","","","","","","","","",248129,"",249968
Sub Lvl 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74712,73365,"","","","","","","","","","","","",73200,"",74146
Sub Lvl 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43859,44633,"","","","","","","","","","","","",44120,"",47238
Three Cannnon Salute,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249797,200791,"","","","","","","","","","","","",257815,"",196100
Lady Meowmalade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234752,393744,"","","","","","","","","","","","",234696,"",231324
Carnival Court,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273600,272400,"","","","","","","","","","","","",262945,"",255624
Terror Train,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111527,109624,"","","","","","","","","","","","",106650,"",105015
Jinx,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434827,352643,"","","","","","","","","","","","",358419,"",350736
