Attempt #,Realtime (ms),Gametime (ms)
96,3334100,
95,,
94,3422864,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,3529340,
80,3522949,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,3503860,
61,,
60,,
59,,
58,3598622,
57,3569914,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,4055513,
34,,
33,4111555,
32,,
31,,
30,,
29,4378235,
28,,
27,3984119,
26,,
25,,
24,,
23,,
22,,
21,4142071,
20,,
19,,
18,,
17,4128447,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,4292078,
1,,
