Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Lakitu,80464,97246,86874,87120,85996,85928,89106,85136,77527,90727,"",87281,85680,77913,85502,"",88475,80711,77039,"",85064,75412,75319,84469,76861,"",83414,84485,86301,86977,81258,"",83148,73132
Bob-omb Battlefield,25961,25419,24637,25080,46726,26178,"",25605,25146,48879,"",35183,25588,25430,35962,"",42539,25099,25059,"",25294,25469,25598,24884,24863,"",25145,24954,24733,24320,24001,"",24788,44801
- Enter WF,,,,,,,"",,,,"",,,"",,"",,,,"",,,,"","","",,,,,27366,"",27248,27515
- Cannonless,,,,,,,"",,,,"",,,"",,"",,,,"",,,,"","","",,,,,25516,"",27385,24345
- Wild Blue,,,,,,,"",,,,"",,,"",,"",,,,"",,,,"","","",,,,,27092,"",27927,26611
- Owlless,,,,,,,"",,,,"",,,"",,"",,,,"",,,,"","","",,,,,31224,"",37599,31912
- King Whomp,,,,,,,"",,,,"",,,"",,"",,,,"",,,,"","","",,,,,47359,"",46378,48038
Whomp's Fortress,328276,243002,341600,265293,215302,250855,"",239506,230228,302195,"",282671,222451,"",279855,"",233201,281738,219863,"",242477,219359,216811,"","","",241071,235680,217063,204747,37759,"",31481,38196
- Enter CCM,,,,,,,"",,,,"",,,"",,"","",,,"","",,,"","","",,,,,25686,"",25725,26633
- Wallkicks Will Work,,,,,,,"",,,,"",,,"",,"","",,,"","",,,"","","",,,,,21976,"",21823,26935
"Cool, Cool Mountain",106561,95265,85207,88842,98852,88890,"",85942,100788,98102,"",92148,108076,"",94238,"","",138430,91667,"","",85542,107299,"","","",86854,104826,107777,105598,34841,"",34619,36733
- Enter DW,,,,,,,"",,,,"",,,"","","","",,,"","",,"","","","",,"","",,27263,"",27724,27360
- Reds,,,,,,,"",,,,"",,,"","","","",,,"","",,"","","","",,"","",,187822,"",77343
Dark World,147662,268128,137791,196513,195679,160129,"",138492,143209,222952,"",146722,164179,"","","","",148545,150909,"","",130186,"","","","",188599,"","",136548,32677,"",33189
- Enter SSL,,,,,"",,"",,,,"",,,"","","","",,,"","",,"","","","",,"",,,37131,"",37950
- Talon,,,,,"",,"",,,,"",,,"","","","",,,"","",,"","","","",,"",,,28371,"",26475
Shifting Sand Land,120049,98818,108263,104146,"",91899,"",113268,131603,95660,"",128865,111672,"","","","",114408,99780,"","",94558,"","","","",93932,"",89828,88667,22550,"",24778
- Enter LLL,,,,,"",,"",,,,"",,,"","","","",,,"","",,"","","","",,"","",,41981,"",8928
Lethal Lava Land,39841,41801,39040,43931,"",37431,"",37398,35731,41583,"",34627,36113,"","","","",35498,42668,"","",34148,"","","","",35727,"","",35867,24669,"",24444
- Toad,,,,,"",,"",,,,"",,,"","","","",,,"","",,"","","","",,"",,,25903,"",26978
- Emergency Exit,,,,,"",,"",,,,"",,,"","","","",,,"","",,"","","","",,"",,,20288,"",37305
Hazy Maze Cave,85801,86602,93667,93812,"",90745,"",84533,119997,138210,"",89200,121192,"","","","",113973,98968,"","",86705,"","","","",89350,"",80877,83098,34609,"",32235
- Mips,57314,114120,46271,62898,"",48189,"",75547,64911,59148,"",66110,72423,"","","","",130287,60108,"","",67973,"","","","",182752,"",121763,100182,88969,"",79573
Dire Dire Docks,58638,69526,71478,67193,"",79433,"",64461,64074,68471,"",57546,56347,"","","","",76706,59518,"","",54920,"","","","",75848,"",50470,48962,52667,"",47155
- Enter FS,,,,,"",,"",,,"","",,,"","","","",,,"","",,"","","","","","","","",8055,"",10296
- Bowser 2,,,,,"",,"",,,"","",,,"","","","",,,"","",,"","","","","","","","",48604,"",53136
Fire Sea,322460,123720,112829,117001,"",134226,"",150810,191646,"","",157067,153368,"","","","",186303,111483,"","",113823,"","","","","","","","",50273,"",46673
- Movement,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31653,"",31766
- 50 Star Door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13734,"",9273
- Movement 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",12230
WAHOO INTENSIFICATION,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31592,"",12701
- Bowser 3,,,"",,"",,"",,,,"",,,"","","","",,,"","",,"","","","",,"","","",59980,"",61356
Bowser in the Sky,272188,156437,"",151506,"",147297,"",231972,242575,136070,"",169704,184809,"","","","",124911,143602,"","",143096,"","","","",171453,"","","",63243,"",67430
