Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
BOP (5),211038,212555,195702
FF (12),397452,398821,367738
MC (13),98753,97526,103144
WC (15),124421,179563,151826
Key 1 (17),193013,185937,199732
CC (22),174156,184903,172553
SSP (29),339926,335891,340846
WF (35),280098,245573,243148
BTT (36),49479,49909,48866
SD (41),199995,207132,200818
SSB (45),151949,150255,152475
GOG (52),293960,275207,290744
MMG (59),366187,337537,340198
Key 2 (63),261118,354103,310801
MM (67),209364,204017,204288
PC (73),270805,277049,251068
RSH/Slide (77),212987,264395,217688
CQ (80),151900,153769,148920
done,390131,207829,190203
