Attempt #,Realtime (ms),Gametime (ms)
41,,
40,,
39,,
38,,
37,691285,696784
36,,
35,,
34,,
33,,
32,681592,687072
31,,
30,709449,715147
29,,
28,,
27,752069,757815
26,709326,712259
25,685812,689398
24,,
23,700169,702135
22,,
21,719790,725710
20,867442,870226
19,783929,788810
18,880874,920724
17,,
16,,
15,,
14,,
13,,
12,860812,
11,979841,
10,1079445,
9,1128946,
8,1184627,
7,1708444,
6,865359,
5,,
4,928823,
3,849244,
2,,
1,1120144,
58,647397,651548
57,661473,666321
56,690568,692981
55,,
54,658384,662673
53,,
52,705520,711304
51,686019,691406
50,,
49,,
48,,
47,,
46,738587,742648
45,,
44,,
43,722898,728225
42,672504,677844
