Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Iceland,"",376882,"",381140,363310,328068,334105,311596
Platon's Book,"",289620,"",184068,147982,158874,158745,128370
Sun's Disk,"",281826,"",426146,301020,320611,293429,280333
Moon's Disk,"",228573,"",239835,193519,209975,197103,188187
Golden Box,"",248975,"",243099,245184,239716,224316,224837
Earth's Disk,"",260239,"",221085,232476,191538,207468,203305
Chest,"",545675,"",396413,441696,310064,365568,362045
Robot's Part,"",555241,"",804043,623976,573005,535241,506127
RNG Lava,"",433884,"",442013,420702,445054,400892,391374
Self Destruct,"",143725,"",138655,143583,132911,149712,144846
