Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
1-2,56748,56858,"",56845,56885,56879,56880,57042,"",56824,58722,56798,56839,56762,56933,56752,56805,56783,,56760,56908,56858,56867,56822,56772,56782,56875,56828,56863,56872,56829,56851,56924,56829,56894,56968,56853,56790
1-3,45098,45005,"",45058,44962,44961,44934,45063,"",45010,45061,45070,45040,45073,45067,45001,45006,45094,101900,45077,45075,"",45075,44969,45030,45008,"",45031,45067,44964,44974,45028,44971,45013,"",44965,"",45031
1-4,37331,"","",37370,37469,37306,37370,"","",37266,37337,37268,37365,37715,37366,37340,37400,37441,37425,37247,37429,"",37456,37298,37397,37338,"",37410,37341,37336,37458,37462,37361,37311,"",37278,"",37782
1-C,"","","",63941,"",64366,63996,"","",64191,64361,64834,64167,65126,64608,"",64197,64025,64332,"",64116,"",64438,63899,64732,64277,"",64024,63926,66925,64665,64635,63876,"","",64265,"",64211
2-1,"","","",61260,"",60433,61260,"","","",60595,60432,60828,61263,60293,"",60431,60230,60728,"",60896,"",62025,60773,60635,60784,"",61405,62081,60715,61201,"",60835,"","",60114,"",60528
2-S,"","","",46029,"",45163,"","","","",45746,45865,45600,45000,44937,"",44948,45635,44935,"",47531,"",48403,"",44833,44901,"",48576,49808,"",44811,"",45631,"","",46493,"",45640
2-G,"","","",67402,"",66000,"","","","",65846,77408,66582,65501,"","",67253,70832,66502,"",65935,"","","",65806,"","",65736,"","",67502,"","","","","","",66301
S-1,"","","",21095,"","","","","","",26817,21188,21900,24998,"","",21028,23067,21202,"",22172,"","","",27567,"","",21109,"","",21130,"","","","","","",21370
S-2,"","","",38001,"","","","","","",38823,38136,38232,38529,"","",38268,39243,38065,"",39259,"","","",37992,"","",38122,"","",38233,"","","","","","",38498
S-3,"","","",16903,"","","","","","",15632,17302,15808,16501,"","",16633,15590,15643,"",15499,"","","",15618,"","",15701,"","",15833,"","","","","","",16799
S-4,"","","",29957,"","","","","","",29600,29639,30393,29736,"","",29600,29798,30360,"",29673,"","","",29671,"","",29830,"","",29766,"","","","","","",29466
11,"","","",169369,"","","","","","",167869,"",167097,195641,"","",167903,193136,193825,"","","","","",166495,"","",167607,"","",175812,"","","","","","",168462
Reset,"","","",10731,"","","","","","",10461,"",10632,10428,"","",10439,10392,10532,"","","","","",10410,"","",10414,"","",10308,"","","","","","",10297
1-2,"","","",56801,"","","","","","",56887,"",56836,56926,"","",56882,56735,56697,"","","","","",56849,"","",56825,"","",56827,"","","","","","",56871
1-3,"","","",45063,"","","","","","",44966,"",45029,45031,"","",45000,44996,45002,"","","","","",44967,"","",44975,"","",45033,"","","","","","",45108
1-4,"","","",37398,"","","","","","",37426,"",37358,37333,"","",37385,37376,37466,"","","","","",37466,"","",37290,"","",37328,"","","","","","",37354
1-C,"","","",64400,"","","","","","",64803,"",64153,64788,"","",64107,64032,64333,"","","","","",64299,"","",64141,"","",64674,"","","","","","",63967
2-1,"","","",61204,"","","","","","",60966,"",60613,60741,"","",60796,60358,60643,"","","","","",60753,"","",61034,"","",60237,"","","","","","",60497
2-S,"","","",45739,"","","","","","",45138,"",45392,45670,"","",48068,45569,44860,"","","","","",45230,"","",47589,"","",45563,"","","","","","",45834
2-G,"","","",66290,"","","","","","",66328,"",66632,65523,"","",74266,65929,69394,"","","","","",67034,"","",65681,"","",65685,"","","","","","",65834
S-1,"","","",23279,"","","","","","",21238,"",21066,21117,"","",25670,22965,"","","","","","",23500,"","",24468,"","",21190,"","","","","","",27663
S-2,"","","",38555,"","","","","","",38271,"",38027,38266,"","","",38111,"","","","","","",38230,"","",38129,"","",38098,"","","","","","",37969
S-3,"","","",17210,"","","","","","",16340,"",16004,17070,"","","",15488,"","","","","","",15568,"","",17402,"","",16619,"","","","","","",16500
S-4,"","","",67590,"","","","","","",29860,"","",30120,"","","","","","","","","","",29597,"","",29533,"","",29825,"","","","","","",30168
22,"","","",167132,"","","","","","",166609,"","",170882,"","","","","","","","","","",167100,"","",178325,"","",166554,"","","","","","",167194
Reset,"","","",11033,"","","","","","",10689,"","",10608,"","","","","","","","","","",10634,"","",10489,"","",10530,"","","","","","",10965
1-2,"","","",56927,"","","","","","",56799,"","",56853,"","","","","","","","","","",56783,"","",56798,"","",56824,"","","","","","",56872
1-3,"","","",45006,"","","","","","",45066,"","",45035,"","","","","","","","","","",45031,"","",45036,"","",45062,"","","","","","",45031
1-4,"","","",37360,"","","","","","",37367,"","","","","","","","","","","","","",37435,"","",37301,"","",37365,"","","","","","",37461
1-C,"","","",63965,"","","","","","",64533,"","","","","","","","","","","","","",64325,"","",64001,"","",64233,"","","","","","",64470
2-1,"","","",60261,"","","","","","",64774,"","","","","","","","","","","","","",62415,"","",60424,"","",60466,"","","","","","",62732
2-S,"","","",45702,"","","","","","",44897,"","","","","","","","","","","","","",44820,"","",45713,"","",47065,"","","","","","",44929
2-G,"","","",65935,"","","","","","",65629,"","","","","","","","","","","","","",65706,"","",65799,"","","","","","","","","",65698
S-1,"","","",61867,"","","","","","",21172,"","","","","","","","","","","","","",21213,"","",24111,"","","","","","","","","",25066
S-2,"","","",38698,"","","","","","",38290,"","","","","","","","","","","","","",38426,"","",39658,"","","","","","","","","",39035
S-3,"","","",16601,"","","","","","",15634,"","","","","","","","","","","","","",15534,"","",15667,"","","","","","","","","",16966
S-4,"","","",29599,"","","","","","",30000,"","","","","","","","","","","","","",29882,"","",29832,"","","","","","","","","",29672
33,"","","",166603,"","","","","","",168732,"","","","","","","","","","","","","",167849,"","",169348,"","","","","","","","","",166489
Reset,"","","",13589,"","","","","","",13266,"","","","","","","","","","","","","",13407,"","",13233,"","","","","","","","","",13205
1-2,"","","",56765,"","","","","","",56801,"","","","","","","","","","","","","",56764,"","",56900,"","","","","","","","","",56733
1-3,"","","",45070,"","","","","","",45062,"","","","","","","","","","","","","",45056,"","","","","","","","","","","","",45033
1-4,"","","",37398,"","","","","","",37334,"","","","","","","","","","","","","",37308,"","","","","","","","","","","","",37475
1-C,"","","",63902,"","","","","","",64432,"","","","","","","","","","","","","",64628,"","","","","","","","","","","","",64456
2-1,"","","",62202,"","","","","","",60835,"","","","","","","","","","","","","",61172,"","","","","","","","","","","","",60977
2-S,"","","",54196,"","","","","","",45663,"","","","","","","","","","","","","",45074,"","","","","","","","","","","","",45129
2-G,"","","",66667,"","","","","","",66367,"","","","","","","","","","","","","",65805,"","","","","","","","","","","","",66471
S-1,"","","",21231,"","","","","","",41004,"","","","","","","","","","","","","",43365,"","","","","","","","","","","","",24474
S-2,"","","",39100,"","","","","","",38395,"","","","","","","","","","","","","",38125,"","","","","","","","","","","","",38160
S-3,"","","",16604,"","","","","","",21196,"","","","","","","","","","","","","",21071,"","","","","","","","","","","","",15430
S-4,"","","",30092,"","","","","","",35484,"","","","","","","","","","","","","","","","","","","","","","","","","","",29700
44,"","","",182798,"","","","","","",166504,"","","","","","","","","","","","","","","","","","","","","","","","","","",167501
Reset,"","","",10699,"","","","","","",10562,"","","","","","","","","","","","","","","","","","","","","","","","","","",10494
1-2,"","","",56833,"","","","","","",56794,"","","","","","","","","","","","","","","","","","","","","","","","","","",56799
1-3,"","","",45031,"","","","","","",45033,"","","","","","","","","","","","","","","","","","","","","","","","","","",45069
1-4,"","","",37369,"","","","","","",37232,"","","","","","","","","","","","","","","","","","","","","","","","","","",37397
1-C,"","","",64318,"","","","","","",65604,"","","","","","","","","","","","","","","","","","","","","","","","","","",64431
2-1,"","","",60475,"","","","","","",60765,"","","","","","","","","","","","","","","","","","","","","","","","","","",60907
2-S,"","","",44903,"","","","","","",45564,"","","","","","","","","","","","","","","","","","","","","","","","","","",46029
2-G,"","","",65831,"","","","","","",66400,"","","","","","","","","","","","","","","","","","","","","","","","","","",66542
S-1,"","","",20870,"","","","","","",21337,"","","","","","","","","","","","","","","","","","","","","","","","","","",21189
S-2,"","","",38494,"","","","","","",37988,"","","","","","","","","","","","","","","","","","","","","","","","","","",38053
S-3,"","","",15503,"","","","","","",15708,"","","","","","","","","","","","","","","","","","","","","","","","","","",15611
S-4,"","","",29599,"","","","","","",29631,"","","","","","","","","","","","","","","","","","","","","","","","","","",29734
55,"","","",168194,"","","","","","",208118,"","","","","","","","","","","","","","","","","","","","","","","","","","",167284
Reset,"","","",10964,"","","","","","",11095,"","","","","","","","","","","","","","","","","","","","","","","","","","",10515
1-2,"","","",56770,"","","","","","",56800,"","","","","","","","","","","","","","","","","","","","","","","","","","",56835
1-3,"","","",45031,"","","","","","",45063,"","","","","","","","","","","","","","","","","","","","","","","","","","",45067
1-4,"","","",37464,"","","","","","",37209,"","","","","","","","","","","","","","","","","","","","","","","","","","",37349
1-C,"","","",65470,"","","","","","",70187,"","","","","","","","","","","","","","","","","","","","","","","","","","",64373
2-1,"","","",60935,"","","","","","",60800,"","","","","","","","","","","","","","","","","","","","","","","","","","",60204
2-S,"","","",45097,"","","","","","",45483,"","","","","","","","","","","","","","","","","","","","","","","","","","",47286
2-G,"","","",67013,"","","","","","",74237,"","","","","","","","","","","","","","","","","","","","","","","","","","",79679
S-1,"","","",21202,"","","","","","",25765,"","","","","","","","","","","","","","","","","","","","","","","","","","",24300
S-2,"","","",38163,"","","","","","",38353,"","","","","","","","","","","","","","","","","","","","","","","","","","",38641
S-3,"","","",17132,"","","","","","",19839,"","","","","","","","","","","","","","","","","","","","","","","","","","",15591
S-4,"","","",29798,"","","","","","",43438,"","","","","","","","","","","","","","","","","","","","","","","","","","",29497
66,"","","",170302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184736
Reset,"","","",13385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13228
1-2,"","","",56845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56842
1-3,"","","",45019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45046
1-4,"","","",37418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37446
1-C,"","","",64130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64385
2-1,"","","",66134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61102
2-S,"","","",47596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45557
2-G,"","","",67330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66140
S-1,"","","",25433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21994
S-2,"","","",38874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38237
S-3,"","","",15791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15631
S-4,"","","",29633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29726
77,"","","",177158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166973
