Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
War Campaign,511257,456897,491965,447628,507510,507659,530107,516266,473821,510686,511121,447628,491965,531368,456897,"",441732,478813,504726,511257,463853,498642,460733,446661
Fury of the Empire,361955,364853,373796,368946,379740,379751,420078,387324,410705,357719,383824,368946,373796,"",364853,"",349132,360676,366833,361955,367322,361890,357531
Strategy,0,707260,641332,669302,632470,632339,635574,641549,630775,"",664935,669302,641332,"",707260,"",586952,650770,600524,0,653532,670911,592779
Battle for Tsughut,1362049,689508,821894,765695,712910,713000,732347,685717,696355,"",722102,765695,821894,"",689508,"",768850,660478,"",1362049,734420,754625
Turbulent Waters,388487,410751,399841,401910,411140,411173,393419,405510,430334,"","",401910,399841,"",410751,"","",387476,"",388487,408755,356019
Badlands,333369,441966,456132,552272,568310,568325,566155,539981,633093,"","",552272,456132,"",441966,"","",321332,"",333369,416713,320475
Crucial Battle,312049,273765,307947,369063,387250,387476,410799,363482,350161,"","",369063,307947,"",273765,"","",280532,"",312049,295309,262814
Refugees,114833,115223,118501,420039,275210,274952,"",114193,114673,"","",420039,118501,"",115223,"","",114287,"",114833,115001,114176
Break Free,235267,255499,246652,257881,283610,283621,"",258075,254927,"","",257881,246652,"",255499,"","",243892,"",235267,263207,255626
Counterattack,367555,349283,286352,292908,300070,301376,"",287088,285993,"","",292908,286352,"",349283,"","",354778,"",367555,233844,242348
Spellcaster,227303,244314,241211,275499,292990,292990,"",376426,297134,"","",275499,241211,"",244314,"","",242312,"",227303,225267,210611
Phantom Blast,435835,452355,450890,426535,515620,515608,"",565688,514199,"","",426535,450890,"",452355,"","",438098,"",435835,377413,394423
For That Someone Special,299730,352313,578258,340490,396230,396351,"",517010,394210,"","",340490,578258,"",352313,"","",287481,"",299730,291296,263825
Scorched,281458,274357,290661,321391,427390,427351,"",396235,369850,"","",321391,290661,"",274357,"","",275044,"",281458,298886,268091
Betrayed,198490,237386,195896,251736,309410,309304,"",329803,292029,"","",251736,195896,"",237386,"","",220384,"",198490,204938,199707
A Lost Cause,295400,293657,362946,398894,390560,390638,"",411591,"","","",398894,362946,"",293657,"","",327145,"",295400,310145,329697
Secret Power,267577,238074,295358,294558,402100,402018,"",283470,"","","",294558,295358,"",238074,"","",282943,"",267577,246213,271936
Face Off,508655,667387,788711,769652,834670,834919,"","","","","",769652,788711,"",667387,"","",615343,"",508655,564143,531466
Banishment,563645,631520,626998,866881,627090,627090,"","","","","",866881,626998,"",631520,"","",684330,"",563645,1059121,719104
Hallowed Land of Ishtar,232069,236985,217091,289145,320450,320409,"","","","","",289145,217091,"",236985,"","",231644,"",232069,255108,229367
Dream World,618277,602567,646451,750644,814020,814070,"","","","","",750644,646451,"",602567,"","",638746,"",618277,639619,573905
Dark Spirit,486115,435460,792701,484270,611670,"","","","","","",484270,792701,"",435460,"","",773032,"",486115,"",406607
