Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Stolen Bag,521664,478069,433675
Come Over Guest House,213058,202960,199486
Lishao Tao,304965,317277,309776
Zhangyu,168124,168727,168046
Jianmin,250057,251093,250068
Zhoushan Xuan,244090,239329,241071
Guixiang,240239,244106,238853
4 Wude,794216,796356,786876
Wulinshu,1041056,1133716,1105161
Chawan Sign,231699,231921,227387
Dou Jiang Diner,452265,477621,442226
Game of Big or Small,679729,523356,679971
Ren of Heavens,804515,806636,814668
Dragons Don't Sleep,564079,574495,564060
Huang's Room,447071,454937,449529
Three Birds Bldg.,211920,206393,216716
Following Yuan,698907,692484,694019
Ghost Hall Bldg.,426233,425703,430894
Five Stars Corp.,271896,309207,259951
Zhu at Yellow Head,226688,221796,238222
Moon Child Bldg.,400084,395249,401134
Star Gazing Point,231831,214860,208207
Small Dragon Garden,139111,145252,139832
Enjiang Zhou,132878,128601,127277
Rod Stunt,425693,426427,446895
Greg More,380821,334955,461284
Chunyan,283550,261124,254510
Scout at Yellow Head,325123,315776,334516
Find Yuanda Zhu,1422946,1392064,1314255
Master Baihu,435451,249470,265827
Dou Niu,432062,370150,270278
Guilin,1395018,1374165,1407721
Shenhua's House,271423,266534,269160
Stone Pit,207031,206326,204395
