Attempt #,Realtime (ms),Gametime (ms)
120,66300,
119,,
118,,
117,63302,
116,,
115,,
114,,
113,,
112,64369,
111,,
110,66086,
109,65800,
108,65926,
107,66599,
106,71859,
105,74472,
104,,
103,,
102,,
101,290144,
100,,
99,,
98,,
97,290587,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,293207,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,292887,
37,,
36,,
35,293676,
34,,
33,,
32,296144,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,301117,
4,,
3,305508,
2,,
1,,
