Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Faron,"","","","","","","",774065,781147,"","",761358,"","",773333,"","","","",778275,"","",785643,"",782841
Slingshot,"","","","","","","",772694,"","","",763185,"","",797205,"","","","",762309,"","",788247,"",779299
Beetle,"","","","","","","",431123,"","","",484193,"","",520356,"","","","",344520,"","",611610,"",492736
Skyview,"","","","","","","",505570,"","","",340856,"","",314826,"","","","",455920,"","",424327,"",432059
Eldin Volcano,"","","","","","","",691860,"","","",650896,"","",784387,"","","","","","","",719425,"",858710
Bombs,"","","","","","","",337166,"","","",386032,"","","","","","","","","","",322561,"",281526
Earth Temple,"","","","","","","",,"","","",478148,"","","","","","","","","","",480157,"",454552
Goddess's Harp,"","","","","","","",926196,"","","",445609,"","","","","","","","","","","","",443230
Minecart,"","","","","","","",708068,"","","",737887,"","","","","","","","","","","","",724262
Deathwarps,"","","","","","","",1223243,"","","","","","","","","","","","","","","","",424379
SotH Skip,"","","","","","","",580440,"","","","","","","","","","","","","","","","",625339
Demise,"","","","","","","","","","","","","","","","","","","","","","","","",474927
