Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Cairo,"","","","",428503,415574,423638,418754,416181,416531,414663,"",390586
Ep. 1,243463,"","","","","","","","","","","",245825
(1) Satellite Sabotage,"","","","",150460,133521,135714,133502,133037,132289,142326,"",129565
(4) Breaking and Entering,"","","","",236385,230586,"",230623,211120,232572,230150,"",211990
(4) Bug Dimitri's Office,"","","","",201641,154370,"",154341,152567,155823,152198,"",148464
(14) Follow Dimitri,199640,"","","",293461,199648,"",266949,"",256695,208610,"",289836
(14) Waterpump Destruction,121456,"","","",128247,121454,"",121566,"",121966,123935,"",115575
(15) Silence the Alarms,161800,"","","",173035,161801,"",158256,"",163301,0,"",150591
(24) Moonlight Rendezvous,184420,"","","",182266,184419,"",185154,"",182384,350889,"",174004
(30) Theater Pickpocketing,196680,"","","",216562,196674,"","","",192828,204725,"",189884
(2-3-1) Disco Demolition,200829,"","","",269272,200835,"","","",202438,199267,"",196347
Operation: Thunder Beak,406580,"","","",467026,406578,"","","","",406968,"",385146
Ep. 2,180210,"","","",180355,180211,"","","","",179983,"",178156
(8) Recon the Ballroom,312700,"","","","","","","","","","","",246959
(25) Lower the Drawbridge,0,"","","",296480,296480,"","","","",296480,"",300117
(25) Steal a Tuxedo,513380,"","","",237274,231015,"","","","",256743,"",231123
(25) Battle the Chopper,73910,"","","",99710,73914,"","","","",90842,"",103479
(25) Dominate the Dance Floor,258940,"","","",261846,258933,"","","","",259226,"",251597
(25) RC Bombing Run,129800,"","","",142756,129806,"","","","",0,"",123592
(28) Elephant Rampage,219190,"","","","","","","","","",0,"",217508
(8-5-7) Boardroom Brawl,452100,"","","",413052,452102,"","","","",791242,"",287612
Operation: Hippo Drop,"","","","",476946,454700,"","","","",457396,"",443838
Ep. 3,109720,"","","",129072,109721,"","","","",131899,"",110342
(2) Spice Room Recon,130590,"","","",148760,130591,"","","","",132064,"",125656
(26) Freeing the Elephant,416840,"","","",455970,416832,"","","","",394042,"",378457
(3-8-6) Water Bug Run,199060,"","","",121599,199061,"","","","",124044,"",123672
Leading Retard,279080,"","","",246281,279082,"","","","",233341,"",231977
Blow the Dam,"","","","",185272,178163,"","","","",178160,"",173101
Spice Grinder Destruction,234460,"","","",328696,234459,"","","","",284710,"",242147
Neyla's Secret,278070,"","","",283614,278072,"","","","",281537,"",275812
Rip-Off the Ruby,259430,"","","",263288,259426,"","","","",230572,"",224846
Operation: Wet Tiger,463080,"","","",508675,463079,"","","","",463221,"",421248
Ep. 4,"","","","",273873,261209,"","","","",261249,"",251781
Eavesdrop on Kreivitär,321360,"","","",236487,321365,"","","","",220927,"",203488
Train Hack,254200,"","","",266600,254196,"","","","",270209,"",281612
(2) Wall Bombing,0,"","","","","","","","","","","",122685
(12) Lightning Action,0,"","","","","","","","","","","",327132
(25) Code Capture,0,"","","","","","","","","","","",306011
(30) Disguise Bridge,0,"","","","","","","","","","","",291952
(2-4-8) Close to Kreivitär,0,"","","","","","","","","","","",0
Big House Brawl,1469200,"","","",241913,223331,"","","","",234319,"",412766
Operation: Trojan Tank,731070,"","","",738322,731073,"","","","",736901,"",661072
Ep. 5,"","","","",164492,151150,"","","","",152855,"",151470
(2) Know Your Enemy,304010,"","","",303380,304011,"","","","",295237,"",282472
(21) Ghost Capture,481180,"","","",478570,481183,"","","","",520688,"",439974
