Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Ollivander's,"","","","",699275,"",694067
Night 1,"","","","",431829,"",420963
Potions,"","","","",582211,"",
Ready for some D's? KappaPride,"","","","",479526,"",1026536
Flying Lesson,"","","","",607076,"",612910
Infernalist 2,"","","","",337683,"",330654
Spongify Challenge,"","","","",699184,"",605860
Ingredients,"","","","",581925,"",580342
(S)Trolling About in Hogwarts,"","","","",,"",439915
Enter Diffindo Challenge,"","","","",,"",348922
Diffindo Challenge,"","","","",1763881,"",
Restricted Section,"","","","",683839,"",1129630
Night 4,"","","","",208799,"",209703
Enter Incendio Challenge,"","","","",184512,"",182721
A Shallenge Chield,"","","","",1059031,"",1050160
Lumos Revisited,"","","","",1126571,"",1157168
Spongify Revisited,"","","","",889918,"",896048
Enter Forbidden Forest,"","","","","","",
Night 5,"","","","","","",
More Ingredients,"","","","","","",1297278
Quidditch,"","","","","","",649819
Devil's Snare,"","","","","","",412304
Key,"","","","","","",88911
Chess,"","","","","","",258957
We Are Sweden,"","","","","","",567259
Done,"","","","","","",201838
