Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Wall Jump,"",202518,200500,201570,"",202893,201466,201600,203891,203304,"","",201486,203541,201728,200697,200454,"","",204047,202828,200591,"",199840
Dash,"",231736,231090,230356,"",234009,230753,"",247694,226957,"","",223566,223704,226125,"","","","","",224204,224390,"",225072
Double Jump,"",107244,81828,80277,"",82393,82142,"",101475,80719,"","",85870,83621,80564,"","","","","",80767,81334,"",80156
Enter Ginso,"",187790,157745,156072,"",153308,150103,"",200233,152940,"","",193504,153921,151603,"","","","","",154033,151630,"",150079
Bash,"",957481,114616,111644,"",107116,102825,"",136917,106235,"","",104872,102771,127575,"","","","","",161820,103246,"",110268
Stomp,"",192357,173228,192194,"",162701,162809,"","",170629,"","",239509,157173,156942,"","","","","",159570,157231,"",155665
Charge Flame,"","","","","","","","","","","","","","","","","","","","",106741,180331,"",104923
Feather,"",116235,186033,141756,"",139707,113871,"","",117327,"","",146420,115709,117084,"","","","","",117420,119696,"",114925
Charge Jump,"",138436,50005,50044,"",50870,50677,"","",49665,"","",107863,55220,49967,"","","","","",51219,104182,"",57463
Climb,"",184567,90703,92341,"",91273,89312,"","",89281,"","",103616,93625,88775,"","","","","",94108,92661,"",92419
Light Grenade,"",4310409,154428,178996,"",130542,98263,"","",90001,"","",112463,89331,91361,"","","","","",89394,84841,"",92545
End,"",1692769,801112,144886,"",125104,140798,"","",136023,"","",96789,98289,98741,"","","","","","",201281,"",99257
