Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
The Garden,"","","","","","","","",52650,"","","","","",52656,"","","","","","",51240,"","","","","","","",50816,"",52511,"",51328,"","","","","","",50392,"","","",51129,50943,51000,"","","","","","","","",50176,51344,"",51080,50696,51343,"",68666,50808,"","",50544,50264,"","",50544,51704,"","",50352,"","","","","","","","","","","",50536,"",51264,50736
Boulder Canyon,"","","","","","","","","","","","","","",93567,"","","","","","",60087,"","","","","","","",62959,"",65408,"",63184,"","","","","","",60336,"","","",54854,"",62703,"","","","","","","","",58903,59568,"",64072,58488,58784,"","",60471,"","",57736,"","","",56424,54479,"","",58575,"","","","","","","","","","","",59640,"",55122,59737
The Gold Mine,"","","","","","","","","","","","","","",85328,"","","","","","",98952,"","","","","","","",80392,"","","","","","","","","","",80631,"","","",101204,"","","","","","","","","","",88400,"","",75015,80631,"","","",73640,"","","","","","","",73752,"","",73675,"","","","","","","","","","","","","",73581,84142
Grindstone,"","","","","","","","","","","","","","",66191,"","","","","","",67354,"","","","","","","",52971,"","","","","","","","","","",74160,"","","",70012,"","","","","","","","","","","","","",69832,"","","","",51649,"","","","","","","",55792,"","",48861,"","","","","","","","","","","","","","",47392
Pyramid Climb,"","","","","","","","","","","","","","",91968,"","","","","","","","","","","","","","",91628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",92136,"","","","",99102,"","","","","","","","","","","","","","","","","","","","","","","","","",73717
The Ant's Nest,"","","","","","","","","","","","","","",64376,"","","","","","","","","","","","","","",77911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",67921,"","","","",75704,"","","","","","","","","","","","","","","","","","","","","","","","","",77299
Lava Palaver,"","","","","","","","","","","","","","",86192,"","","","","","","","","","","","","","",58336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74218
D15CO Lab,"","","","","","","","","","","","","","",105759,"","","","","","","","","","","","","","",74840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71356
Research Facility,"","","","","","","","","","","","","","",218710,"","","","","","","","","","","","","","",152007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126720
Space Chace,"","","","","","","","","","","","","","",74097,"","","","","","","","","","","","","","",74312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96351
