Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1,6658,8559,8471,6296,"",6846
2,8700,8451,8358,9282,"",7202
3,8144,8621,8176,11245,"",8102
4,11180,10952,9400,8672,"",7613
5,8959,10758,12371,10126,"",10230
6,10500,8988,13094,10309,"",8808
7,12207,8981,10407,10498,"",8675
8,10912,10120,10906,8732,"",10911
9,11695,11868,12127,11881,"",10567
10,10104,10293,10071,10118,"",10272
11,9204,10197,"",11581,"",9756
12,11724,12134,"",12516,"",11898
13,11808,12154,"",13064,"",10741
14,14293,11768,"",13610,"",12496
15,0,12086,"",10950,"",12778
16,29871,12925,"",13875,"",13762
17,11712,14771,"",17313,"",10611
18,15106,13848,"",13231,"",12292
19,16320,12597,"",14510,"",12736
20,11949,14168,"",18525,"",14978
21,21225,16274,"",17187,"",14122
22,14701,16091,"",16848,"",16501
23,16174,19379,"",18361,"",17057
24,0,20989,"",16880,"",17030
25,41061,23598,"",19067,"",21341
26,19453,21429,"",20507,"",18928
27,23499,30436,"",21998,"",20982
28,22741,21163,"",19202,"",24725
29,21674,22997,"",23936,"",19794
30,20902,20785,"",20560,"",21621
31,20977,20810,"",22696,"",20866
32,27501,27080,"",21330,"",22907
33,30124,19731,"",26476,"",25880
34,24394,31732,"",37249,"",27550
35,36721,35677,"",27419,"",23080
36,36291,28021,"","","",25140
37,33505,27873,"","","",29380
