Attempt #,Realtime (ms),Gametime (ms)
71,44115306,43649127
70,0,0
69,52761598,52226906
68,0,0
67,0,0
66,0,0
65,33600072,33222898
64,0,0
63,33871064,33487237
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,33949824,0
45,0,0
44,0,0
43,34103809,0
42,0,0
41,0,0
40,0,0
39,0,0
38,34229027,0
37,34575371,0
36,35879916,0
35,0,0
34,0,0
33,0,0
32,36050083,0
31,0,0
30,0,0
29,0,0
28,36154814,0
27,0,0
26,36461032,36461032
25,37797372,37797372
24,0,0
23,0,0
22,38098035,38098035
21,38177342,38177342
20,38321565,38321565
19,0,0
18,38175379,38175379
17,38652032,38652032
16,0,0
15,0,0
14,0,0
13,39128624,39128624
12,0,0
11,40165358,40165358
10,40084091,40084091
9,41082535,41082535
8,0,0
7,0,0
6,42954000,42954000
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
