Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Intro,"",85603,85886,"","","","",85347
Jimmy,"",134664,"","","","","",130519
Mona,"",127239,"","","","","",124633
Dribble,"",272897,"","","","","",259688
9-Volt,"",155747,"","","","","",144336
Jimmy 2,"",186031,"","","","","",157094
Crygor,"",158954,"","","","","",156384
Orbulon,"",196576,"","","","","",190847
Kat,"",228900,"","","","","",232468
Jimmy 3,"",188087,"","","","","",180734
Wario,"",247310,"","","","","",230095
