Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
小さな森,"","",195349
電磁波の洞窟,"","",339097
依頼１,"","",197663
ハガネ山,"","",479453
エアームド,"","",36875
依頼２,"","",424735
依頼３,"","",144567
怪しい森,"","",473045
イジワルズ,"","",59359
沈黙の谷,"","",439920
雷鳴の山,"","",507807
山頂,"","",75325
サンダー,"","",55753
大いなる峡谷,"","",647487
群青の洞窟,"","",744507
炎の山,"","",319637
山頂,"","",82483
ファイヤー,"","",68265
樹氷の森,"","",255352
奥地,"","",97869
フリーザー,"","",72579
氷雪の霊峰,"","",490410
奥地,"","",92350
依頼４,"","",399371
基地完成,"","",903110
依頼５,"","",287598
依頼６,"","",183239
マグマの地底,"","",1060376
最深部,"","",11325
グラードン,"","",105715
天空の塔,"","",1091907
最上階,"","",326894
レックウザ,"","",57590
END,"","",513707
