Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
1-1,126804,124731,123637,123409,123581,"",122525,123684,124041,124102
1-2,126259,124863,125984,"",127621,"","",134868,"",122997
1-3,136849,"",136206,"","","","",139484,"",138996
1-4,134009,"",134688,"","","","",134182,"",133406
Nice Chick,114172,"",115097,"","","","",113758,"",114185
2-1,160970,"",179404,"","","","",161464,"",161203
2-2,123781,"",120865,"","","","",120449,"",118335
2-3,132040,"",131500,"","","","",131892,"",130787
2-4,220471,"",175034,"","","","",180410,"",173008
Beastie Boys... right?,101765,"",108777,"","","","",102128,"",110329
3-1,177707,"",165816,"","","","","","",167974
3-2,183437,"","","","","","","","",139747
3-3,156537,"","","","","","","","",209108
3-4,149710,"","","","","","","","",135616
De spell,203204,"","","","","","","","",197954
4-1,224786,"","","","","","","","",181361
4-4,275930,"","","","","","","","",187712
4-3,138309,"","","","","","","","",128017
Where are my Dragons?,421085,"","","","","","","","",446782
