Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Exit Kokiri Forest,,"","",234200,233206,235021,"","",234274,"","","","","","",233024,,237272,230712,"","",231311,228762,232263,"",230131,"",232385,,,,232337,233665,234674
Enter Monktown Valley,392567,"","",138548,133473,125284,"","",148396,"","","","","","",138703,372342,131686,132439,"","",125832,146894,126247,"",131996,"",125644,379961,375290,375100,123154,129937,136400
Bottle,254543,"","",228021,269855,213462,"","","","","","","","","",221715,227887,235187,"","","",211867,222610,208420,"",250519,"",226057,255142,244810,231057,"",211793,208106
Enter Deku Road,224198,"","",221947,217837,216690,"","","","","","","","","",214946,"","","","","",216841,224936,219531,"","","",222933,227168,224753,232633,"",225922,227762
Bunny Hood,172702,"","",172829,172481,167978,"","","","","","","","","",168087,"","","","","",168290,171162,171025,"","","",166356,174098,171865,168329,"",172721,170177
Enter Cluck Cluck Ranch,96307,"","",110985,91056,104848,"","","","","","","","","",115098,"","","","","",92948,105078,92835,"","","",106025,109783,90339,,"",97376,96185
Enter Deep Woods,,"","",252866,231916,227891,"","","","","","","","","","","","","","","",232953,"",229093,"","","",233723,,282626,,"",227650,228554
Cojiro,416110,"","","",151629,169759,"","","","","","","","","","","","","","","",148418,"",151598,"","","",159529,,166039,523611,"",168057,163849
Enter Hollow Root Keep,122706,"","","",111151,126728,"","","","","","","","","","","","","","","","","",119175,"","","",107847,,119952,107512,"",105896,106136
Map,335945,"","","",270493,287190,"","","","","","","","","","","","","","","","","",372974,"","","",265442,,339555,306995,"",295474,295395
Magic Hourglass,81513,"","","",100334,80530,"","","","","","","","","","","","","","","","","",76675,"","","",92261,977055,82136,89096,"",72481,75913
Boss Key,104264,"","","",99369,101497,"","","","","","","","","","","","","","","","","",100012,"","","",89504,156942,112384,99841,"",94280,104400
Compass,69891,"","","",49009,48798,"","","","","","","","","","","","","","","","","",73679,"","","",49523,48714,56672,48304,"",42120,44048
Enter Boss Room,73194,"","","",67612,64065,"","","","","","","","","","","","","","","","","",63123,"","","",63104,109496,67728,86377,"",63017,77424
Start MM,167642,"","","",105059,118459,"","","","","","","","","","","","","","","","","",109134,"","","",130901,126201,147402,243506,"",98616,100962
