Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
"[2r1u] LIFE, Life Disc 1","",507300,"","",409126,420717,328789,"","","",381085,342680,334923,392018,330078,"",326704,327886
"[2r] TOWN, Water Disc 1","",156062,"","",48245,90721,107496,"","","","",64303,114963,102771,34343,"",83205,32408
"[4d2r] W4, Earth Disc 1","",67111,"","",37852,56033,84393,"","","","",40160,41242,39856,46895,"",45410,39135
"[1d] A1, Air Disc 1 (fast flower2)","",448445,"","",416516,348885,342092,"","","","",354028,330034,320158,435210,"","",320326
"[4d] A6, Air Disc 2 (g,r,Rb,B,G)","",374237,"","",370009,345305,352550,"","","","",328959,398429,323797,360537,"","",332737
"[2r3u] F4, Fire Disc 4","",78810,"","",58071,102826,93404,"","","","",63525,67824,"",62447,"","",64881
"[2d] A3, Life Disc 4","",26526,"","",43622,26954,27330,"","","","",29988,28479,94328,30792,"","",29130
"[5d1r] E6, Earth Disc 2 (highJump, rockCrossing)","",339308,"","",275182,237016,251125,"","","","",225038,220256,232910,222598,"","",229969
"[load] E2, Air Disc 3","",86169,"","",112238,102579,81861,"","","","",80431,72918,"",93920,"","",79777
"[3d2r] W3, Fire Disc 1","",149990,"","",134713,125282,128768,"","","","",123773,123647,172698,120976,"","",125387
"[2r2u] F6, Fire Disc 2","",240272,"","",268992,275632,226268,"","","","",261701,224799,226757,223509,"","",234978
"[2r4u] F3, Earth Disc 3","",57936,"","",63289,59224,55159,"","","","",52357,52367,56984,,"","",52279
"[3r1l1d] F2->E5, Fire Disc 3","",38262,"","",48274,40243,42702,"","","","",50545,50545,,104273,"","",50775
"[cont] E5, Earth Disc 4","",163581,"","",152051,154155,150522,"","","","",152487,153067,182426,153573,"","",152292
"[3r1l] F1, Water Disc 2","",23509,"","",26831,52542,25581,"","","","",26146,26782,20139,34493,"","",23048
"[2d2r] W2, Water Disc 3","",18640,"","",23242,16803,22679,"","","","",15799,20167,18672,19912,"","",19368
"[4d2r]  W4->W1, Water Disc 4 (cutscene reset)","",187399,"","",190244,156654,165527,"","","","",160432,161741,164743,160469,"","",159379
"[3r1l1u] E7, Life Disc 2 (left overlord)","",72789,"","",79417,74668,73063,"","","","",68332,74804,71616,73788,"","",71862
"[3r1l1d] F2, Life Disc 3","",46287,"","",45983,45457,43840,"","","","",41831,40177,74567,42862,"","",40970
"[3d] A5, Air Disc 4","",23356,"","",21440,19605,19438,"","","","",27344,22536,22832,23726,"","",24209
"[1r4u] D1, Spider Balthazar","",356374,"","",854844,171992,202856,"","","","",329881,232682,182654,223179,"","",220001
