Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Mechon M82,"",58921,58008,0
Metal Face I,"",871409,849156,0
Arachno Queen,"",217798,202429,0
Mechon M71,"",573896,561055,0
Xord,"",890731,776941,0
Satorl Guardian,"",736174,635421,0
Mystery Girl Rescue,"",0,430605,0
Leone Telethia,"",922766,460474,0
High Entia Assassins,"",624473,586672,0
Tyrea & Solidum Telethia,"",400178,374988,0
Skyray,"",629882,613235,0
Metal Face II,"",145892,186122,0
Mumkhar I,"",1000971,784526,0
Mumkhar II,"",468837,689167,0
Face Nemesis & Gold Face,"",549595,540934,0
Fiora's Treatment,"",558874,525379,0
Jade Face,"",1285077,1210023,0
The Central Tower Barrier,"",664678,658639,0
Gadolt,"",541103,442243,0
Yaldabaoth I,"",90116,90638,0
Apocrypha Generator,"",169383,164045,0
Yaldabaoth II,"",114558,108029,0
Sureny Telethia,"",255160,257978,0
Sani Telethia,"",214744,216795,0
Disciple Lorithia,"",308458,291017,0
Demon Pavlovsk,"",174360,177347,0
Master Obart,"",0,191171,0
Dragon King Alcar,"",404552,237246,0
Disciple Dickson,"",116116,117515,0
Zanza I,"",141623,139485,0
Zanza II,"",23037,0,12610279
Zanza III,"",20557,54487
