Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Aires A,"",186839,186180,187644,187571,188155,"",186264,186517,186180,186912,186456,185777,"",185911,187811,185836,190356,185788,188793,169436,"",173065,171070,169549,170007,"",169563,170466,169672,169189,170413,169170,170808,169156,169067,"",169086,169594,169180,169572,171987
Cancer A,"",,"",,,,"",,"",,,,,"",,,,"",,,,"","",,,"","",,,,,,"","",,"","",117723,119408,118747,"",117767
Scorpius B,"",,"",,,,"",,"",,,,,"",,,,"",,,,"","",,,"","",,,,,,"","",,"","","",,"","",72216
Leo A,"",1253508,"",1057933,1101271,1057980,"",1058948,"",1056851,1058555,1057512,1056555,"",1056744,1056741,1057232,"",1056983,1056425,1009260,"","",1008485,1007651,"","",1011083,1007751,1008907,1008233,1007882,"","",1007760,"","","",888915,"","",818701
Virgo B,"",857773,"",799081,"",911939,"",715302,"",643674,679211,644651,651713,"",643573,649535,653009,"",642853,643120,593690,"","",583271,"","","","",583558,584342,583876,585040,"","",582391,"","","","","","",583114
Cancer B,"",646357,"",624073,"",690642,"",903853,"",794604,644311,615146,610262,"",611261,611188,659928,"",611018,734513,578931,"","","","","","","",563562,"",562357,562415,"","",561010,"","","","","","",562498
Leo B,"",,"",,"",,"",,"",,,,,"",,,"","","",,,"","","","","","","",,"",386473,356593,"","",359278,"","","","","","",363336
Sagittarius B,"",,"",,"",,"",,"",,,,,"",,,"","","",,,"","","","","","","",,"",154946,149114,"","",152639,"","","","","","",146905
Sagittarius A,"",1623387,"",1157678,"",1246828,"",978064,"",901812,1011303,1099493,937140,"",1158302,889244,"","","",968792,943353,"","","","","","","",970777,"",327262,326156,"","",326442,"","","","","","",326370
Taurus A,"",1145769,"",1314806,"",363375,"",377472,"",366253,369043,359747,358923,"",358797,357695,"","","",364268,354676,"","","","","","","",352909,"",352909,353905,"","",353405,"","","","","","",352909
Libra B,"",194909,"",46303,"",45854,"",42770,"",44593,44851,41886,42418,"",41932,42353,"","","",30609,27830,"","","","","","","",27921,"",27830,27830,"","",27830,"","","","","","",27835
Aquarius B,"",859264,"",799484,"",746680,"",1409678,"",796655,709160,698944,701568,"",698297,698734,"","","",701737,697434,"","","","","","","",698531,"",726416,698231,"","",697481,"","","","","","",698441
Capricornus A,"",1625623,"",786196,"",1190467,"",835107,"",863907,799875,738616,870431,"",702613,745815,"","","",988368,703184,"","","","","","","",701800,"",702021,"","","",761250,"","","","","","",699438
Gemini A,"",436792,"",433734,"",429130,"",421778,"",421475,420284,433835,453551,"",420077,421903,"","","",416042,420048,"","","","","","","",445354,"",440674,"","","",420298,"","","","","","",423038
Libra A,"",102076,"",104152,"",100630,"",120898,"",100687,126438,100630,100630,"",195121,100630,"","","",101185,100750,"","","","","","","",100630,"",100630,"","","",100630,"","","","","","",100632
Aquarius A,"",181433,"",180166,"",180578,"",180549,"",179063,238064,179887,178231,"",178160,172108,"","","",171750,174775,"","","","","","","",173811,"",173531,"","","",173111,"","","","","","",173663
Scorpius A,"",2657773,"",125206,"",168942,"",234504,"",109628,102828,245474,95297,"",157570,173712,"","","",110943,93828,"","","","","","","",94829,"",95134,"","","",125815,"","","","","","",95531
Pisces A,"",,"",,"",,"",,"",,,,,"",,,"","","","",,"","","","","","","",,"",182652,"","","",169645,"","","","","","",167480
Capricornus B,"",1768166,"",1587529,"",1123104,"",1142131,"",1170466,1233468,1099694,1087871,"",1078964,1057805,"","","","",1058662,"","","","","","","",1055406,"",878050,"","","",878050,"","","","","","",878051
