Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Early Supers,"",357863,341390,"",344391,334291,337047,329399,320065
Varia,"","","","","","","",376295,396161
Speed,"","","","","","","",304706,205994
Leave Phantoon,"","","","","","","",489051,0
Gravity,"","","","","","","",205164,0
Charge,"","","","","","","",110359,799739
Space Jump,"",159365,"",124624,127467,136776,118007,91500,96454
Leave Draygon,"",235867,"",316637,236748,268432,213353,239504,200232
Ridley Dead,"","","","",618662,607766,610752,594559,581840
G4,"","","","",278966,280933,281049,272306,270649
Done,"","","","",606782,590737,592266,596438,597433
