Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms)
BOB (1),"","","","",138781,104110,168749,162942,208986,124577,104110,"",140774,131276,"","","",153067,"",133761,"",143506,139197,135511,"",104110,113610,"",124258,,"","","","",140985,"","",131972,"","",126542,"",128424,129157,125789,134280,,113655,129303,"","","","",125794,"","",109308,"","",126072,120061,"","",115636,"","",104110,"","",112628,"","","","","",139722,"",124092,142913,104110,123087,109851,125723,"",104110,"","","",110179,"",110871,"",104110,"","","","",111604,"",110591,"","","",104110,"",111377,"","",104110,"",104110,104110,"","",113025,114943,"",110055,109850,"","","",110971,138154,"",117794,104110,"","","","",111787,115718,116530,123707,"",105371,104110,104551,"","","","","","",108819,"",104334,104110,"",106008,"",109745,104110,"","","","","","","","",117658,"",115077,"","","",112265,104916,114815,"",131475,"",125798,"","",104110,"","",104110,"","","",111282,"",104110,"","","","",113690,116910,"",104110,"","",106408,"",128895,"","","",115005,116104,116238,"","","",112509,"",113378,"",104110,111681,"","","","","",139519,"",112432,"","","",118345,110722,"","","","","",112747,"","","",104110,"",114303,104110,105719,"","","","","","",111964,104167,111149,"","",104110,126124,"","","","",111729,"","","",111227,110809,"",104740,111087,"","","","","",111630,113718,"","",104110,111363,"",114240,"",104110,"","",113045,108597,"","","","",112767,113539,"",104110,113824
WF (6),"","","","",492102,"",382551,"",300785,"","","",354695,306839,"","","",328465,"","","","","",344974,"","",327768,"",318310,405377,"","","","",265774,"","","","","",279129,"","","",279995,"",409394,269200,"","","","","",252312,"","","","","",272598,"","","","","","",243143,"","",233445,"","","","","",262257,"","",281789,238528,"","",260478,"","","","","","","","","",246687,"","","","",271411,"","","","","",228148,"","","","",234671,"","","","","",258672,232167,"",229055,"","","","","",268772,"",228771,244203,"","","","","","","",228329,"","","",233390,"","","","","","",231212,"",248489,228148,"","","","","","","","","","","","","","","","","","","","",233278,"","","","",228148,"","","","","",258373,"","","","","",233126,"","","","",228148,"","","","","",228148,"","","","","","","","","","","","","",239877,"","","","","","","","","","","","","","","","","","","","","","","","","","","",230991,228148,"","","","","","","","","",239223,"","",255621,"","","","","","","","","",,254266,"",255174,228148,"","","","","","","","","",262879,238555,"","","",228148,"","",238451,269227,"","","","",228148,246224,"",247096,228148
CCM (8),"","","","",190445,"","","",168265,"","","",107067,178043,"","","","","","","","","",103323,"","",113342,"",136895,98878,"","","","",108837,"","","","","",106943,"","","","","","",101440,"","","","","","","","","","","",104610,"","","","","","",171147,"","","","","","","","",105456,"","",102360,107208,"","",101829,"","","","","","","","","","","","","","",102372,"","","","","",97538,"","","","",124409,"","","","","",97837,111749,"",97538,"","","","","",111110,"",100746,104923,"","","","","","","",97538,"","","",115143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97538,"","","","",107715,"","","","","",97538,"","","","","",115315,"","","","","","","","","","",100283,"","","","","","","","","","","","","",101676,"","","","","","","","","","","","","","","","","","","","","","","","","","","",114374,126991,"","","","","","","","","",103886,"","",97538,"","","","","","","","","",347903,107555,"",98663,97538,"","","","","","","","","",98057,"","","","",97538,"","","",112529,"","","","",97538,"","",97538,97538
Bowser 1,"","","","",170858,"","","",176266,"","","",156696,205240,"","","","","","","","","",125331,"","","","","",91438,"","","","",142556,"","","","","",125928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122986,"","","",113826,"","",124345,"","","","","","","","","","","","","","",124357,"","","","","","","","","","","","","","","","",128467,"","",158922,"","","","","",111942,"",108670,118374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111200,"","","","",119001,"","","","","",114012,"","","","","",116148,"","","","","","","","","","",121214,"","","","","","","","","","","","","",125581,"","","","","","","","","","","","","","","","","","","","","","","","","","","",111395,"","","","","","","","","","","","","",113689,"","","","","","","","","",121252,"","","",115338,"","","","","","","","","","","","","","",123848,"","","",113893,"","","","",111496,"","","",128621
LLL (9),"","","","",81928,"","","",73091,"","","",71203,106856,"","","","","","","","","",70834,"","","","","","","","","","",76327,"","","","","",78049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67649,"","","",71617,"","",72448,"","","","","","","","","","","","","","",93525,"","","","","","","","","","","","","","","","",67828,"","",74898,"","","","","",68320,"",70324,66730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66916,"","","","",67490,"","","","","",61897,"","","","","","","","","","","","","","","","",65822,"","","","","","","","","","","","","",63297,"","","","","","","","","","","","","","","","","","","","","","","","","","","",72155,"","","","","","","","","","","","","",75207,"","","","","","","","","",67494,"","","",70279,"","","","","","","","","","","","","","",70902,"","","",66038,"","","","",74184,"","","",64263
SSL (11),"","","","",300925,"","","",124544,"","","",128269,"","","","","","","","","","",86696,"","","","","","","","","","",80731,"","","","","",74860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79117,"","","",99115,"","","","","","","","","","","","","","","","","",78371,"","","","","","","","","","","","","","","","",69158,"","","","","","","","",64640,"",64699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74196,"","","","","",77449,"","","","","","","","","","","","","","","","",69497,"","","","","","","","","","","","","",67937,"","","","","","","","","","","","","","","","","","","","","","","","","","","",61711,"","","","","","","","","","","","","",63896,"","","","","","","","","","","","","",71895,"","","","","","","","","","","","","","",70840,"","","",64168,"","","","",65016,"","","",62247
HMC (15),"","","","",264143,"","","",241902,"","","",146454,"","","","","","","","","","",155800,"","","","","","","","","","",185493,"","","","","",144691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133907,"","","","","","","","",167466,"",135875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133314,"","","","","","","","","","","","","","","","",134985,"","","","","","","","","","","","","",150939,"","","","","","","","","","","","","","","","","","","","","","","","","","","",138112,"","","","","","","","","","","","","","","","","","","","","","","","","","","",172751,"","","","","","","","","","","","","","",149815,"","","",218754,"","","","",141764,"","","",142174
DDD (16),"","","","",183955,"","","",183652,"","","",183419,"","","","","","","","","","",217385,"","","","","","","","","","",159882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300465,"","","","","","","","",156073,"",197331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172781,"","","","","","","","","","","","","","","","",127279,"","","","","","","","","","","","","",170276,"","","","","","","","","","","","","","","","","","","","","","","","","","","",155644,"","","","","","","","","","","","","","","","","","","","","","","","","","","",174436,"","","","","","","","","","","","","","","","","","",146841,"","","","",156115,"","","",112320
Bowser 2,"","","","",226772,"","","",189833,"","","",178026,"","","","","","","","","","",167235,"","","","","","","","","","",130692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135316,"",204658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205789,"","","","","","","","","","","","","","","","",127666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132889,"","","","","","","","","","","","","","","","","","","","","","","","","","","",106140,"","","","","","","","","","","","","","","","","","",151343,"","","","","","","","",143599
Bowser 3,"","","","",407826,"","","",568843,"","","",616556,"","","","","","","","","","",391930,"","","","","","","","","","",306670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254034,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294141,"","","","","","","","","","","","","","","","","","","","","","","","","","","",244845,"","","","","","","","","","","","","","","","","","",347166,"","","","","","","","",269465
