Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms)
Green Hill 1,"",120183,"",123378,122660,"","","","",120207,120189,119066,120783,120472,"","","",120286,120701,"",118847,"",118346,"","",119396,"","",119130,"","","",117970,"","","",120574,118346,"","",118252,116377,"","","","","","","",118847,"",117130,"","","","",117128,"","","",116814,"",120420,"","","",117190,"","","","","","","","","","","",117439,"","","","","","",118378,118440,119252,"","",117127,"","","","","","","","","",117000,117282,"",116541,"","",116535,"",115813,"",117440,120190,"","","",117283,118471,116783,117783,"","","","",118002,"","","","",117035,117503,"","","","","","","",115845,"","",116691,117752,"",115908,"","","",116065,119158,"","",116691,"","",118972,"",117015,118817,118015,116476,115814,118691,116661,"",117542,"",118064,"",119783,117970,"","","","","","","",118598,"","","","","","","",118566,"","",117941,120489,118191,"","",118564,120094,116908,121190,"",116565,120751
Green Hill 2,"",94122,"",97190,"","","","","","",93565,"",96940,101190,"","","",97305,95186,"",91190,"","","","",87109,"","",92968,"","","",90126,"","","","",87316,"","",96908,90377,"","","","","","","","","","","","","","",95157,"","","",90941,"",99838,"","","",90658,"","","","","","","","","","","","","","","","","","","","",92692,"","",94657,"","","","","","","","","","",95876,"",101749,"","",90844,"","","",89876,94065,"","","","","","","","","","","",92597,"","","","",91531,"","","","","","","","",90283,"","",96658,96314,"",86532,"","","",93032,"","","","","","",96565,"","",92562,94622,89033,"",98531,91094,"","","","","",96065,93689,"","","","","","","",102413,"","","","","","","","","","","","","","","",89565,"",92033,95940,"",95252,97910
Chemical Plant 1,"","","",137065,"","","","","","",135392,"",134548,136189,"","","",136728,136378,"","","","","","","","","",139270,"","","",132550,"","","","",134219,"","",136906,135097,"","","","","","","","","","","","","","",135223,"","","",132876,"",137691,"","","",134097,"","","","","","","","","","","","","","","","","","","","",132405,"","",130096,"","","","","","","","","","",134066,"",131251,"","",131190,"","","",130846,139313,"","","","","","","","","","","",131812,"","","","",133939,"","","","","","","","","","","","","","",137283,"","","",134471,"","","","","","",133220,"","",131252,131411,"","",132471,131564,"","","","","",133940,139909,"","","","","","","","","","","","","","","","","","","","","","","",133565,"",130564,"","",135032,130470
Chemical Plant 2,"","","",153417,"","","","","","",142720,"","","","","","",133174,144964,"","","","","","","","","",129032,"","","",129689,"","","","","","","",135259,"","","","","","","","","","","","","","","","","","","",132347,"",128604,"","","",133032,"","","","","","","","","","","","","","","","","","","","",127910,"","","","","","","","","","","","","",127594,"",128370,"","",127409,"","","",127724,127222,"","","","","","","","","","","",127940,"","","","",121629,"","","","","","","","","","","","","","",128128,"","","",127752,"","","","","","",127614,"","",128823,127274,"","",126971,127815,"","","","","",128746,130065,"","","","","","","","","","","","","","","","","","","","","","","",129220,"",122283,"","",122004,130846
Puyo Puyo,"","","",77086,"","","","","","",102737,"","","","","","",90282,94646,"","","","","","","","","",115347,"","","",64251,"","","","","","","",99183,"","","","","","","","","","","","","","","","","","","",103908,"",86210,"","","",76689,"","","","","","","","","","","","","","","","","","","","",80690,"","","","","","","","","","","","","",78564,"",83149,"","",82625,"","","","","","","","","","","","","","","","",92939,"","","","",60688,"","","","","","","","","","","","","","",68844,"","","",92658,"","","","","","",78251,"","",98774,78884,"","",90157,73033,"","","","","",78399,85627,"","","","","","","","","","","","","","","","","","","","","","","",81626,"",91877,"","",72469,60972
Studiopolis 1,"","","",207597,"","","","","","",194254,"","","","","","","",185941,"","","","","","","","","","","","","",193300,"","","","","","","",198832,"","","","","","","","","","","","","","","","","","","",190282,"","","","","",191128,"","","","","","","","","","","","","","","","","","","","",193142,"","","","","","","","","","","","","",199253,"",190894,"","","","","","","","","","","","","","","","","","","",187239,"","","","",205253,"","","","","","","","","","","","","","","","","","",189316,"","","","","","","","","",201910,202940,"","",191442,201174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199175,"",183268,"","","",177002
Studiopolis 2,"","","",120846,"","","","","","",108877,"","","","","","","",113564,"","","","","","","","","","","","","",115253,"","","","","","","",115062,"","","","","","","","","","","","","","","","","","","",107753,"","","","","",103143,"","","","","","","","","","","","","","","","","","","","",110878,"","","","","","","","","","","","","",108502,"",109157,"","","","","","","","","","","","","","","","","","","","","","","","",115080,"","","","","","","","","","","","","","","","","","",104781,"","","","","","","","","",108689,109956,"","","",107610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111140,"",103393,"","","",104037
Flying Battery 1,"","","",157518,"","","","","","",139439,"","","","","","","",99972,"","","","","","","","","","","","","",100206,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99610,"","","","","","","","","","","","","","","","","","","","","","","","","","",99140,"","","","","","","","","","","","","",99581,"",100110,"","","","","","","","","","","","","","","","","","","","","","","","",98238,"","","","","","","","","","","","","","","","","","",100455,"","","","","","","","","","",99204,"","","",116829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100846,"","","",100276
Flying Battery 2,"","","",115158,"","","","","","",143707,"","","","","","","",113674,"","","","","","","","","","","","","",116033,"","","","","","","","","","","","","","","","","","","","","","","","","","","",116096,"","","","","","","","","","","","","","","","","","","","","","","","","","",114110,"","","","","","","","","","","","","",114580,"",111048,"","","","","","","","","","","","","","","","","","","","","","","","",107953,"","","","","","","","","","","","","","","","","","",109580,"","","","","","","","","","",111143,"","","",109269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116173,"","","",118082
Press Garden 1,"","","",135409,"","","","","","",120002,"","","","","","","",115362,"","","","","","","","","","","","","",116062,"","","","","","","","","","","","","","","","","","","","","","","","","","","",120474,"","","","","","","","","","","","","","","","","","","","","","","","","","",127456,"","","","","","","","","","","","","",120738,"",125004,"","","","","","","","","","","","","","","","","","","","","","","","",118643,"","","","","","","","","","","","","","","","","","",119988,"","","","","","","","","","",118033,"","","",118360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119769,"","","",117908
