Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Bumper Balls,"",48191,"","",80581,58925,"","",33857,"",58683,43020,40674,51246
Roll Call,"",64965,"","",66104,66333,"","",66364,"","",65729,65303,65604
Tile Driver,"",66304,"","",55763,54274,"","",60377,"","",52844,56351,58878
Slot Car Derby,"",64738,"","",64248,"","","","","","","",64846
Cake Factory,"",70903,"","",67605,"","","","","","","",67330
Destruction Duet,"",44806,"","",46832,"","","","","","","",47831
Balloon Burst,"",42387,"","",43935,"","","","","","","",42851
Looney Lumberjacks,"",43966,"","",46923,"","","","","","","",46527
Speed Hockey,"",42476,"","","","","","","","","","",57628
Crane Game,"",73898,"","","","","","","","","","",75223
Look Away,"",59514,"","","","","","","","","","",58979
Archer-ival,"",46043,"","","","","","","","","","",54678
Bowl Over,"",87285,"","","","","","","","","","",87378
