Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
hole 1,9376,8356,3868,4821,12109,"",8836,"",3841,"",3436,3590,3500,4157
hole 2,"",9069,10936,12345,14223,"",9393,"",9143,"",8335,8601,8292,8334
hole 3,"",15999,15030,13274,15566,"","","",13731,"",21993,9892,0,13208
hole 4,"",11644,19540,15138,13499,"","","",18173,"",11821,9825,29786,12385
hole 5,"",22442,8220,9367,9002,"","","",9068,"",8458,27474,18244,8447
holle 6,"",21269,8578,11619,14294,"","","",15932,"",9863,19725,22525,18149
hole 7,"",8154,12908,14020,9266,"","","",9971,"",12001,"",8966,12456
hole 8,"",26071,20051,19617,13578,"","","",13839,"",14067,"",20477,14456
hole 9,"",13701,17079,11723,13958,"","","",23660,"",10747,"",12596,12403
hole 10,"",13879,22477,21960,21110,"","","",25464,"",14779,"",13091,20812
hole 11,"",34106,13923,13024,13126,"","","",21195,"",17519,"",21309,25187
hole 12,"",15333,22495,19976,13427,"","","","","",17191,"",11520,12856
hole 13,"",13376,22979,11860,10080,"","","","","",16585,"",31069,9798
hole 14,"",21534,22846,23038,20948,"","","","","",13795,"",13663,22513
hole 15,"",16189,15416,15025,21353,"","","","","",20963,"",21720,18649
hole 16,"",17002,25064,16573,12827,"","","","","",19463,"",18104,13448
hole 17,"",14819,9540,0,20300,"","","","","",25603,"",17479,8881
hole 18,"",28567,26491,193738,14202,"","","","","",21682,"",37664,22079
