Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Clippy (hopefully),0,142103,"","",142103,"","","","","","","","",142103,"","","",142103,128439,139918,112447,133877,"","",142974,"",133830,102680
Wallkick,0,0,"","",0,"","","","","","","","",0,"","","",55632,59872,81208,60104,54648,"","",71320,"",54287,52247
Thwomp,464342,387383,"","",312461,"","","","","","","","",307771,"","","",83223,58890,49839,125543,51264,"","",52816,"",78288,64727
Tower,471935,"","","",474016,"","","","","","","","",399111,"","","",115455,53306,63048,44864,61952,"","",43351,"",52937,52032
Owl,146528,"","","",146376,"","","","","","","","",136872,"","","",76359,43587,75024,41232,39047,"","",36992,"",35248,35247
Wallkicks,401399,"","","",473162,"","","","","","","","",397335,"","","",90376,121471,124127,83055,178507,"","",103968,"",85454,61072
Crybaby Penguin,300327,"","","",366200,"","","","","","","","",306935,"","","",46376,94632,44360,45400,"","","",47759,"",44105,45971
Slide of Death,207623,"","","",213050,"","","","","","","","",183343,"","","",52895,52715,54976,54920,"","","",51216,"",51783,52101
BitDW red coins,488591,"","","",545062,"","","","","","","","",503742,"","","",302375,261454,252470,160727,"","","","","",149055,205478
Bowser 1,389335,"","","",386438,"","","","","","","","",366943,"","","",42743,60092,62960,55004,"","","","","",46411,38332
Bird,0,"","","",374176,"","","","","","","","",329735,"","","",74912,74607,106127,72868,"","","","","",72012,74859
Pyramid,0,"","","",174711,"","","","","","","","",215231,"","","",108682,87167,27952,32686,"","","","","",34368,60679
Lava Coins,765878,"","","",213831,"","","","","","","","",194319,"","","",41293,41104,38512,38696,"","","","","",73664,36040
Toad,285788,"","","",325215,"","","","","","","","",260582,"","","",28400,30593,27577,27138,"","","","","",25047,24696
Obnoxious Triple Jump,219194,"","","",210351,"","","","","","","","",211159,"","","",92032,164310,38750,81013,"","","","","",74098,34544
Elevator Clip,387967,"","","",0,"","","","","","","","",384482,"","","",66673,39280,38385,53080,"","","","","",53126,37880
Triple D,561775,"","","",1080991,"","","","","","","","",520530,"","","",222317,"",235542,362838,"","","","","","",196703
Bowser 2 Pipe Entry,381822,"","","","","","","","","","","","",364623,"","","",104335,"",103991,111586,"","","","","","",105967
Bowser 2,"","","","","","","","","","","","","","","","","",133800,"",36888,55717,"","","","","","",61448
Bowser 3 Pipe Entry,"","","","","","","","","","","","","","","","","",399168,"",220167,232791,"","","","","","",204377
Bowser 3,"","","","","","","","","","","","","","","","","",1116255,"",294502,118854,"","","","","","",97485
