Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms)
1-1,"","","",66382,69911,70323,"",74375,74024,68973,71726,72350,"","",58825,61755,58265,61032,59436,61323,"",58628,61957,60452,62410,67670,"",68256,72146,69060,"",52193,"","",57977,"","",58777,"","",53826,58257,55596,58055,"","",55079,53057,56302,56443,"","","",54922,"","",55194,"","",55322,53423,"","","",54470,56020,"",54399,55424,54097,53699,53857,"","","","",59236,"","","","","",54126,54278,"",52645,54317,"","","","","","",52914,"",53273,52878,55919,51620,55362,52154,53666,54078,54210,"","","","","","",54177,"",53163,53030,53562,54487,52559,"","","",54600,54851,"",53546,52178,"",53197,"",51521,54102,53578,"","",53526,"",53000,53624,"","",53655,52751,52542,"",52307,53015,55169,"",53845,"","","","","",52244,"","",54827,53529,53689,53152,"",53828,52598,"","","","",56339,51867,"","","","","","",52802,"","","","","","",52719,"",53634,51901,"","",51965,"",52739,"","",53182,"","",52427,53448,"",52266,52856,53246,"","",53297,54773,53962,"",55468,51699,53127,54308,"","",53488,52818,"","","",53288,52263,"","",51797,"","",51601,"","","",54970,53440,54034,"",51838,"","","","",52967,"","","",53500,52294,"","",52391,55948,"",53000,"",53898,52366,52854,54580,"","",54160
Stage 1 boss,"","","",34096,"",38353,"",33579,27412,29837,27584,27105,"","","",31764,32560,33174,35779,33067,"",39382,34071,34997,36751,37993,"",31184,28754,35139,"",31104,"","",31853,"","","","","",28095,"",27678,27903,"","",27724,35044,29832,26694,"","","",28295,"","","","","",32720,30212,"","","",30396,26168,"",26702,28984,28146,"",28711,"","","","","","","","","","",26871,28099,"",32055,34973,"","","","","","",29242,"",29472,27994,"",28497,"",29130,32689,31884,31474,"","","","","","",29292,"",28669,28186,29312,31623,30381,"","","",29407,26578,"",30808,29996,"",32401,"",30170,29100,26421,"","",29092,"",28368,30204,"","",30255,31037,29739,"",31549,30271,26205,"",30712,"","","","","",29507,"","",31086,26583,27647,29308,"",27933,25860,"","","","","",30748,"","","","","","","","","","","","","",26739,"",28744,26304,"","",29351,"",29938,"","",29535,"","",32057,29182,"",29244,"",28026,"","",32834,27839,29470,"",30236,26169,29654,27356,"","",28890,29753,"","","",27698,26394,"","",29203,"","",29311,"","","",30272,33334,"","",29485,"","","","",30405,"","","",28908,29509,"","",29919,28743,"",30351,"",29071,26711,29321,26045,"","",27545
2-1,"","","","","",73497,"",78914,67689,78572,81234,67652,"","","",83211,70125,63468,63072,70284,"",85273,67512,62362,65684,67649,"",69900,"",71037,"",61350,"","","","","","","","",68698,"",77097,"","","",59288,63507,57587,65595,"","","",60033,"","","","","",62966,58936,"","","","",64968,"",59429,65842,61159,"",55607,"","","","","","","","","","",58552,"","",50560,52361,"","","","","","",56539,"",56439,59243,"",59838,"",57528,55415,57683,54663,"","","","","","",56403,"",58026,55066,54254,57802,57824,"","","",59821,60058,"","",54824,"",57495,"",58928,"",55471,"","",57473,"",55427,57111,"","",58736,57909,60996,"",56887,57122,56219,"",55965,"","","","","","","","","",56556,58405,56797,"",56505,57725,"","","","","",56545,"","","","","","","","","","","","","",57764,"",56796,56666,"","",54913,"",55120,"","","","","",57514,56333,"",55742,"",61433,"","",48412,56953,55346,"",58932,54516,55178,59753,"","",55946,53557,"","","",59163,56847,"","",56419,"","",53120,"","","",55487,55833,"","",55952,"","","","",53390,"","","",56744,54452,"","",55050,62389,"",55053,"",56590,54149,54915,57406,"","",54944
2-2,"","","","","",36424,"",33198,34637,34236,33182,34349,"","","","",0,31006,38144,41312,"",41175,39494,35611,32774,32176,"",33270,"",34046,"",34983,"","","","","","","","",34606,"",39145,"","","",34148,34960,34974,33710,"","","",33208,"","","","","",33549,39277,"","","","",35478,"",35328,34874,35198,"",33499,"","","","","","","","","","",34776,"","",35966,34407,"","","","","","",34634,"",36109,34933,"",33241,"",33670,34063,"",35652,"","","","","","",35409,"",33892,33045,35577,34429,34986,"","","",39208,33988,"","",34951,"",33605,"",33072,"",34189,"","",35333,"",33250,34377,"","",34937,34410,33430,"",33606,33773,33932,"",34702,"","","","","","","","","",34602,32430,33439,"",34540,32720,"","","","","",35223,"","","","","","","","","","","","","",33846,"",35013,33360,"","",34110,"",31529,"","","","","",34980,34016,"",32682,"",32025,"","",33040,33280,32220,"",32505,32773,36473,32110,"","",32097,31571,"","","",32726,33568,"","",32811,"","",32052,"","","",32063,32106,"","",34284,"","","","",33524,"","","",32540,32162,"","",32645,31763,"",32212,"",35207,35066,33115,33113,"","",34316
Stage 2 boss,"","","","","",30939,"",34645,32753,37112,33673,30561,"","","","",70707,32705,29158,22206,"",17647,25924,28089,33052,32957,"",32734,"",34262,"",20153,"","","","","","","","",22118,"",32359,"","","",26701,25078,28037,24929,"","","",26475,"","","","","",33231,22297,"","","","",32266,"",27197,"",26359,"",23853,"","","","","","","","","","",25189,"","",24294,27634,"","","","","","",21208,"",22250,29069,"",27771,"",22427,23436,"",35045,"","","","","","",25100,"",23814,22796,29565,26247,32677,"","","",34310,29534,"","",37573,"",26647,"",33642,"",30662,"","","","",23388,24655,"","",25329,22555,22567,"",24035,"",22021,"",34770,"","","","","","","","","",22037,25592,30632,"",22716,26096,"","","","","",27627,"","","","","","","","","","","","","",24913,"",24087,31485,"","","","",35179,"","","","","",27871,21500,"",26820,"",24977,"","",26242,26079,29524,"",24573,26748,26567,31962,"","",23316,27571,"","","",31704,23549,"","",31498,"","",26985,"","","",24235,26141,"","",26246,"","","","",28992,"","","",37139,28030,"","",29977,24752,"",28336,"",26688,29533,23736,28168,"","",29819
3-1,"","","","","",278663,"","",238093,118383,99187,121473,"","","","",145127,106917,"","","",108140,95767,"","",105464,"",104622,"",116336,"",100920,"","","","","","","","","","",111577,"","","",130324,105703,97934,97872,"","","",100603,"","","","","",91297,94549,"","","","",98592,"",100931,"",92795,"",89401,"","","","","","","","","","",104264,"","",111957,"","","","","","","",93495,"",88964,89611,"",81948,"",96631,93378,"",87379,"","","","","","","","",89838,"",86400,"","","","","","",101271,"","","","","","",89646,"",101618,"","","","",97622,"","","",100228,93491,96063,"",99507,"",91904,"",87848,"","","","","","","","","",100017,90216,86294,"",84344,96520,"","","","","",92585,"","","","","","","","","","","","","","","","",87894,"","","","","","","","","","","",86319,"",89263,"",87849,"","",84716,85968,91073,"",91595,97597,87260,"","","",94157,"","","","",83350,83265,"","","","","",83099,"","","",99261,88270,"","",85655,"","","","","","","","",82033,82277,"","",82768,82151,"",85611,"",96285,86003,86175,87824,"","",95439
Stage 3 boss,"","","","","",48252,"","",58873,56366,34528,55470,"","","","",59615,72544,"","","",63889,43651,"","",55182,"",38611,"",55119,"",27058,"","","","","","","","","","",30710,"","","",77503,45663,44225,34686,"","","",25312,"","","","","",37081,56227,"","","","",28864,"",29937,"",29199,"",25669,"","","","","","","","","","",40564,"","","","","","","","","","",26993,"",26435,34813,"","","",32689,"","",34832,"","","","","","","","","","",39479,"","","","","","",37007,"","","","","","",25295,"",42363,"","","","",33304,"","","",29797,"",34620,"",37757,"",39067,"",28589,"","","","","","","","","",25941,35582,33219,"",34488,24700,"","","","","",32012,"","","","","","","","","","","","","","","","",34381,"","","","","","","","","","","",46891,"",40601,"",31309,"","",32702,37687,36034,"",38710,"",40974,"","","",53847,"","","","",33693,37808,"","","","","",35821,"","","",34946,46276,"","",29158,"","","","","","","","",70492,34988,"","",43280,35278,"",36091,"",42445,29029,36861,39565,"","",46895
4-1,"","","","","",114572,"","",211004,257613,136070,276954,"","","","",177716,109003,"","","",189654,96126,"","",98991,"",94440,"",98715,"",100169,"","","","","","","","","","",119114,"","","",107938,95482,99973,104642,"","","",99598,"","","","","",101098,"","","","","",102700,"",101439,"",106414,"",90622,"","","","","","","","","","",106339,"","","","","","","","","","",100399,"",94968,94519,"","","",95988,"","",115090,"","","","","","","","","","",93899,"","","","","","",89213,"","","","","","",90598,"",98589,"","","","",110265,"","","",106227,"",88007,"",95911,"",151090,"",92497,"","","","","","","","","",92870,90017,91571,"",97237,93179,"","","","","",92073,"","","","","","","","","","","","","","","","",92097,"","","","","","","","","","","",95714,"",92158,"",90434,"","",91776,88679,89556,"",90734,"","","","","",165434,"","","","",88283,92119,"","","","","",92110,"","","",93851,85086,"","",84947,"","","","","","","","",91309,99219,"","","",87668,"",94517,"",90053,88633,88908,"","","",86466
Stage 4 boss,"","","","","",50854,"","",98187,0,86027,51926,"","","","",0,92521,"","","",40395,33944,"","",46088,"",35516,"",41552,"",43622,"","","","","","","","","","",63882,"","","","",35592,76539,55726,"","","",68329,"","","","","","","","","","","",51133,"",42919,"",38478,"",29811,"","","","","","","","","","",41365,"","","","","","","","","","",39305,"",38787,35718,"","","","","","",47129,"","","","","","","","","","",39785,"","","","","","",41852,"","","","","","",30081,"",33442,"","","","",23588,"","","",39087,"",33198,"",31452,"",0,"",35391,"","","","","","","","","",33110,32383,35663,"","",37507,"","","","","",31373,"","","","","","","","","","","","","","","","",38454,"","","","","","","","","","","",40735,"",30224,"",32012,"","",33765,38387,32737,"",42061,"","","","","",35632,"","","","",30932,34088,"","","","","",32854,"","","",54503,35269,"","",32506,"","","","","","","","","",32563,"","","",34085,"",32354,"",55937,32069,"","","","",29988
5-1,"","","","","",102797,"","",184824,129169,233511,109681,"","","","",118189,107621,"","","",102269,93394,"","","","",87662,"",101244,"",83505,"","","","","","","","","","",96632,"","","","",99176,120692,91206,"","","",100015,"","","","","","","","","","","",77577,"",95667,"",107941,"",86581,"","","","","","","","","","",92082,"","","","","","","","","","",80020,"","","","","","","","","",81598,"","","","","","","","","","",86895,"","","","","","",83668,"","","","","","",86378,"",85591,"","","","",84042,"","","",101275,"",90676,"",81850,"",83047,"",81208,"","","","","","","","","",89692,83176,82509,"","",77821,"","","","","",84908,"","","","","","","","","","","","","","","","",82651,"","","","","","","","","","","",85682,"",82867,"",79152,"","",85161,81686,92852,"",90733,"","","","","",93008,"","","","",98405,85058,"","","","","",84175,"","","",79631,93775,"","",97174,"","","","","","","","","",83579,"","","",75798,"",80222,"",82810,83571,"","","","",78203
