Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Sand,703303,"",615336,525454
Metro,470708,"",462937,443890
Lake,199401,"",240679,244968
Luncheon,640081,"",470696,430626
Mushroom,266079,"",316192,281725
Snow,342226,"",432843,341750
Cascade,229648,"",224310,189165
Bowser's,747682,"",568966,499898
Seaside,469342,"",393084,381912
Wooded,687734,"",710171,613026
Cap,262845,"",248613,242925
Lost,247225,"",224146,211560
Moon,488398,"",422944,340555
