Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Slums (Enter Well),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426466,"",395249,"",386049,378957,366841,328793,351395
Slums (Turn-In),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191643,"",188481,"",242137,142805,173505,142308,149151
Keep (Turn-In),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229908,"",225185,"",212449,314361,220363,228262,189877
District (Leave),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43168,"",76688,"",57008,61765,54401,42201,69059
Temple (Leave),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116371,"",90930,"",109221,103196,104979,101281,100707
Mansion (Turn-In),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127422,"",108657,"",116721,132549,112995,127809,128338
Graveyard (Turn-In),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418481,"",329345,"",372750,313346,301506,387529,287507
Well (Loot),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189465,"",144626,"",158769,144601,179304,138482,119444
Library (Leave),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165182,"",192173,"",150964,164864,139165,156721,89651
Textile (Turn-In),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86276,"",64105,"",76829,89176,56788,90234,72631
Pyramid (Leave),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117545,"",141120,"",115259,133762,121623,100201,88377
Nomads (Leave),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22821,"",60123,"",31955,32841,25786,34789,29652
Keep (Leave),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35982,"",65015,"",43969,33733,30336,51904,47643
Kobolds (Turn-In),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399413,"",323751,"",404716,359463,377520,423516,375865
Bucs (Leave),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123456,"",143856,"",,96664,,164687,145931
Zhentil (Leave),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88999,"",82426,"",358996,107175,249293,125438,92238
Plaza (Leave),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52105,"",49455,"",82239,56812,97021,36387,32021
Gate (Leave),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172050,"",129318,"",113969,145671,148891,152581,124032
Victory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238399,"",414188,"",241589,279963,246896,273450,256338
