Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms)
Airstrip,208846,226778,212395,207072,209171,208181,209879,208281,211117,208614,210617,207561,210817,210786,210048,211057,208154,212478,210905,206564,210616,206530,207561,208341,206541,210048,208640,206555,206721,208295,208090,208353,206888,207820,206071,205681,207058,206617,207618,207541,206704,206119,,207930,205515,205559,209971,210099,206877,206552,"",207598,205695,"",208690,206162,206281,206541,,,205742,206198,208046,205469,205609,209668,206150,207759,205639,204882,206476,206081,"",205216,205774,206338,205875,209869,205509,206266,"",208733,206423,206716,206226,"",206841,206257,209735,208191,207752,205843,206780,205902,207596,205108,205716,206008,220255,205040,205743,205708,206920,208533,206951,205882,206094,205247,205598
Bianco 2,456775,508150,554260,491851,509089,472805,469554,483429,483132,505906,"",452108,483887,451793,465086,465298,453104,470982,453274,440896,441323,441499,460530,455977,452328,450847,437819,446248,450546,439715,445882,451215,"",452311,464364,445418,444241,440480,"",442823,453041,449231,670305,441593,448516,456492,447979,"",450526,448141,"",443826,473173,"","",459401,497796,456623,653251,633488,432193,455707,469932,439817,481229,439729,461050,447695,449920,445468,"",454954,"",463143,473969,444652,450774,461229,455615,464473,"",444385,438693,441974,452620,"",451990,447819,446295,444495,447629,464615,442442,457845,472884,460230,459133,451740,442919,461948,459454,451093,472682,450566,484469,469457,442917,"",444121
Bianco 3,77701,144352,99976,116175,125601,"",84384,84215,83321,81816,"",86222,85697,83039,108341,89140,120490,86420,88288,79736,83190,80947,85076,77673,80824,81828,84922,76828,84801,80845,76648,77444,"",80339,81379,77683,103167,77966,"",82037,86379,80458,86574,"",78950,75143,85479,"",85294,"","",81633,78029,"","",96899,77674,82877,81086,78075,78204,77087,96654,76664,80952,82069,77863,77111,"",77024,"",79073,"",79487,79990,75186,82002,97836,80679,76035,"",95807,78319,84859,77433,"",80420,77734,80930,76333,79434,76013,"",80902,109505,79095,95713,86267,98820,81446,75551,77489,76589,78713,"","",80144,"",79073
Bianco 4,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",144661,152757,156098,155935,172298,144353,"",153466,154498,147640,163489,"",163723,142739,145543,154399,165201,141728,"",178982,142017,149976,148262,128728,149684,152692,134717,154812,161704,150181,"","",144872,"",148121
Bianco 5,368021,233094,311784,226618,224881,215689,224281,246220,238513,212160,"",207806,219105,216977,211100,225105,214394,217585,200065,206297,202268,212712,198450,190359,196473,189415,194510,208045,237030,206256,244108,188695,"",260478,260265,185123,193767,191491,"",198938,197021,195748,207183,"",199239,190665,223182,"",206353,"","",204737,190673,"","",215227,194470,200374,203413,183162,194217,193349,189127,180087,195233,197083,194635,358046,"",185392,"",190698,"",187369,193222,197905,196280,192508,237381,253264,"",197358,193224,206522,191277,"",209550,228896,199391,201332,208677,193080,"",239819,188837,184388,208117,199458,192309,189895,199182,203721,197002,210009,"","",195894,"",205849
Gelato 8,146345,499628,226408,341257,149536,"",,171981,179457,189345,"",199456,172567,250162,164105,228103,134616,134369,223752,136174,158905,143735,206038,149346,134255,200607,140578,146641,177266,192699,155329,147921,"",168081,189593,152947,183986,"","",135746,166164,171323,160516,"",177959,133034,190977,"","","","",165731,134693,"","",150007,171518,148787,159460,159548,208418,199070,200526,217653,147972,"",148116,162209,"",129810,"",154050,"",180506,167630,143802,156555,134980,"",145318,"",134042,132197,147897,135763,"",142360,138177,157269,138747,213540,150114,"",147076,189304,143289,162347,153832,129990,141961,284269,137806,138025,130755,"","",137291,"",184383
Gelato 7,61454,90343,56530,66744,63281,"",321450,62800,51829,59520,"",52779,69265,56167,57680,54594,53640,55745,54336,62875,57849,79889,"",67496,58755,79667,52859,55069,51121,55784,52682,52865,"",69368,65259,59454,54046,"","",58946,53643,78405,54046,"","",,56857,"","","","",54113,52175,"","",53067,77945,53503,50730,51655,52607,,55484,52069,51542,"",51597,54965,"",57581,"",67068,"",52413,50337,55385,52848,51467,"",50597,"",51625,52476,56193,53267,"",52247,50406,76612,53309,52619,50181,"",56889,50014,53268,55166,50031,55009,66051,79574,54370,50715,51168,"","",59356,"",58525
Pianta 1,97933,188843,214383,193122,135845,"",129312,107960,136212,153038,"",113902,118984,145466,140272,113716,129431,119487,107098,142667,129838,127323,"",113576,99797,,122408,145884,112798,108981,120890,106263,"",147265,113241,109497,112074,"","",154053,109043,125224,133247,"","",,147660,"","","","",107042,138701,"","",118864,110185,99316,117288,99088,162474,162266,96669,108301,109215,"",116283,115077,"",203365,"",99033,"",94875,107080,113725,93269,114218,"",122292,"",136491,121998,118814,111197,"",117442,99482,106753,102958,98011,96820,"",110048,103249,104140,124123,110460,111971,94604,100977,117644,,106000,"","",106101,"",120275
Pianta 2,86910,92848,90984,90127,86955,"",86682,86497,85565,85858,"",86132,89650,88919,91089,88771,89169,85993,89430,86366,86806,85434,"",86958,85818,289197,87622,85858,85163,86174,117800,85473,"",85904,85335,85035,89023,"","",88959,88672,87182,85092,"","",,110303,"","","","",86454,85434,"","",85892,85105,85258,85377,85549,85252,86693,85073,85751,85257,"",85661,87160,"",85514,"",85371,"",85283,85609,86062,84981,85244,"",85318,"",85142,85750,85190,88073,"",85027,85461,85164,85394,85390,85854,"",85634,87305,85217,86308,85976,85018,85170,"",85697,185206,86373,"","",85513,"",85454
Pianta 3,109598,496440,91896,86413,81321,"",79815,65248,68443,181153,"",112773,"",105352,"",92472,80944,119530,64831,67224,73727,88646,"",88698,108515,67220,76990,"","",69958,"",63295,"",128650,65602,111315,66937,"","",68949,68478,124146,64950,"","",357597,"","","","","",106353,81679,"","",68458,62734,75811,63101,113179,"",158889,64614,65155,66140,"",64632,63677,"",177459,"",121395,"",116184,62828,68263,"",109330,"",68294,"",112218,71138,66759,68145,"",65169,109045,61498,65853,64652,98168,"","",64178,114495,65162,66113,105711,62610,"",108402,74973,117311,"","",113425,"",62340
